"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.542","Silver Tetradrachm of Alexander III of Macedon, Tarsus, 327 BCE–323 BCE. 1974.26.542","1974.26.542","http://numismatics.org/pella/id/price.3016","-327","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Price 3016","","","N.not||Price 3016","","","","","","","Elongate","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.18","https://numismatics.org/collectionimages/19501999/1974/1974.26.542.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.542.rev.width175.jpg","2024-05-14T08:24:24Z"
"http://numismatics.org/collection/1944.100.33567","Silver Tetradrachm of Alexander III of Macedon, Tarsus, 327 BCE–323 BCE. 1944.100.33567","1944.100.33567","http://numismatics.org/pella/id/price.3016","-327","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Price 3016","","","N.25||Price 3016","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.5","17.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.33567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33567.rev.width175.jpg","2024-05-13T12:19:19Z"
"http://numismatics.org/collection/1944.100.33568","Silver Tetradrachm of Alexander III of Macedon, Tarsus, 327 BCE–323 BCE. 1944.100.33568","1944.100.33568","http://numismatics.org/pella/id/price.3016","-327","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Price 3016","","","N.25||Price 3016","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","24.7","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.33568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33568.rev.width175.jpg","2024-05-13T12:19:20Z"
"http://numismatics.org/collection/1944.100.33569","Silver Tetradrachm of Alexander III of Macedon, Tarsus, 327 BCE–323 BCE. 1944.100.33569","1944.100.33569","http://numismatics.org/pella/id/price.3016","-327","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Price 3016","","","N.25||Price 3016","","","","","","","Elongate","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.33569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33569.rev.width175.jpg","2024-05-13T12:19:21Z"
"http://numismatics.org/collection/1944.100.33570","Silver Tetradrachm of Alexander III of Macedon, Tarsus, 327 BCE–323 BCE. 1944.100.33570","1944.100.33570","http://numismatics.org/pella/id/price.3016","-327","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Price 3016","","","N.not||Price 3016","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","25.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.33570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33570.rev.width175.jpg","2024-05-13T12:19:23Z"
"http://numismatics.org/collection/1944.100.33571","Silver Tetradrachm of Alexander III of Macedon, Tarsus, 327 BCE–323 BCE. 1944.100.33571","1944.100.33571","http://numismatics.org/pella/id/price.3016","-327","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Price 3016","","","N.25||Price 3016","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","24.7","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.33571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33571.rev.width175.jpg","2024-05-13T12:19:24Z"
"http://numismatics.org/collection/1944.100.33573","Silver Tetradrachm of Alexander III of Macedon, Tarsus, 327 BCE–323 BCE. 1944.100.33573","1944.100.33573","http://numismatics.org/pella/id/price.3016","-327","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Price 3016","","","N.25||Price 3016","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","25.7","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.33573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33573.rev.width175.jpg","2024-05-13T12:19:26Z"
"http://numismatics.org/collection/1944.100.33574","Silver Tetradrachm of Alexander III of Macedon, Tarsus, 327 BCE–323 BCE. 1944.100.33574","1944.100.33574","http://numismatics.org/pella/id/price.3016","-327","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Price 3016","","","N.25||Price 3016","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.5","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.33574.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33574.rev.width175.jpg","2024-05-13T12:19:27Z"
"http://numismatics.org/collection/1944.100.33575","Silver Tetradrachm of Alexander III of Macedon, Tarsus, 327 BCE–323 BCE. 1944.100.33575","1944.100.33575","http://numismatics.org/pella/id/price.3016","-327","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Price 3016","","","N.25||Price 3016","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","25.8","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.33575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33575.rev.width175.jpg","2024-05-13T12:19:28Z"
"http://numismatics.org/collection/1944.100.33577","Silver Tetradrachm of Alexander III of Macedon, Tarsus, 327 BCE–323 BCE. 1944.100.33577","1944.100.33577","http://numismatics.org/pella/id/price.3016","-327","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Price 3016","","","N.25||Price 3016","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","27.2","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.33577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33577.rev.width175.jpg","2024-05-13T12:19:30Z"
"http://numismatics.org/collection/1944.100.33578","Silver Tetradrachm of Alexander III of Macedon, Tarsus, 327 BCE–323 BCE. 1944.100.33578","1944.100.33578","http://numismatics.org/pella/id/price.3016","-327","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Price 3016","","","N.25||Price 3016","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","25.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.33578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33578.rev.width175.jpg","2024-05-13T12:19:31Z"
"http://numismatics.org/collection/1944.100.33579","Silver Tetradrachm of Alexander III of Macedon, Tarsus, 327 BCE–323 BCE. 1944.100.33579","1944.100.33579","http://numismatics.org/pella/id/price.3016","-327","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Price 3016","","","N.25||Price 3016","","","","","","","Elongate","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.33579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33579.rev.width175.jpg","2024-05-13T12:19:32Z"
"http://numismatics.org/collection/1944.100.33590","Silver Tetradrachm of Alexander III of Macedon, Tarsus, 327 BCE–323 BCE. 1944.100.33590","1944.100.33590","http://numismatics.org/pella/id/price.3016","-327","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Price 3016","","","N.27||Price 3016","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","27.5","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.33590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33590.rev.width175.jpg","2024-05-13T12:19:44Z"
"http://numismatics.org/collection/1944.100.33592","Silver Tetradrachm of Alexander III of Macedon, Tarsus, 327 BCE–323 BCE. 1944.100.33592","1944.100.33592","http://numismatics.org/pella/id/price.3016","-327","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Price 3016","","","N.27||Price 3016","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.33592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33592.rev.width175.jpg","2024-05-13T12:19:45Z"
