"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16513","Paper dollar of Hallowell and Augusta Bank, United States, 1818. 0000.999.16513","0000.999.16513","","1818","1818","","","","","","dollar","North American","","","Hallowell and Augusta Bank","","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","THE PRESIDENT, DIRECTORS, AND COMPANY OF THE HALLOWELL and AUG. BANK PROMISE TO PAY ___ OR BEARER ON DEMAND ONE DOLLAR","fancy engraving","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16513.obv.width175.jpg","","2022-08-29T08:30:33Z"
"http://numismatics.org/collection/0000.999.16514","Paper 5 dollar of Hallowell and Augusta Bank, United States, 1800 - 1809. 0000.999.16514","0000.999.16514","","1800","1809","","","","","","5 dollar","North American","","","Hallowell and Augusta Bank","","Printed","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","THE PRESIDENT, DIRECTORS, AND COMPANY OF THE HALLOWELL and AUG. BANK PROMISE TO PAY ___ OR BEARER ON DEMAND FIVE DOLLARS","fancy engraving","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16514.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16514.rev.width175.jpg","2022-08-29T08:30:33Z"
"http://numismatics.org/collection/0000.999.16152","White metal Token of North Augusta Bus Company, United States, 1937. 0000.999.16152","0000.999.16152","","1937","1937","","","","","","","North American","","","North Augusta Bus Company","","","White metal","","Token","","","","","SC 730.A","United States","","","","","","NORTH AUGUSTA BUS CO. NAB","","GOOD FOR ONE FARE NAB","legend","","","","16.0","","","","2022-08-29T08:29:25Z"
"http://numismatics.org/collection/0000.999.16153","S Token of North Augusta Bus Company, United States, 1944. 0000.999.16153","0000.999.16153","","1944","1944","","","","","","","North American","","","North Augusta Bus Company","","","S","","Token","","","","","SC 730.B","United States","","","","","","NORTH AUGUSTA BUS CO. NAB","","GOOD FOR ONE FARE NAB","legend","","","","16.0","","","","2022-08-29T08:29:25Z"
"http://numismatics.org/collection/0000.999.13264","Paper 10 dollar of Bank of Augusta, United States, 1820. 0000.999.13264","0000.999.13264","","1820","1820","","","","","","10 dollar","North American","","","Bank of Augusta","Tanner, Kearny and Tiebout","EN","Paper","","Paper Money","","","","","Criswell not","United States","","","","","","THE PRESIDENT DIRECTORS and CO. OF THE BANK OF AUGUSTA PROMISE TO PAY TO ___ OR BEARER ON DEMAND TEN DOLLARS","man unloading produce in front of house","","","","","","","","","","2022-08-29T08:21:01Z"
"http://numismatics.org/collection/0000.999.13265","Paper 2 dollar of Bank of the State of Georgia, United States, 1859. 0000.999.13265","0000.999.13265","","1859","1859","","","","","","2 dollar","North American","","","Bank of the State of Georgia","Bald, Spencer, Hufty and Danforth","EN","Paper","","Paper Money","","","","","Criswell S.677","United States","","","","","","THE BANK OF THE STATE OF GEORGIA WILL PAY TWO DOLLARS TO BEARER ON DEMAND AT THE BRANCH BANK AT AUGUSTA","female std.|two females supporting shield|female std. in large 2","","large TWO in scroll","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13265.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13265.rev.width175.jpg","2022-08-29T08:21:01Z"
"http://numismatics.org/collection/0000.999.13266","Paper dollar of Bank of the State of Georgia, United States, 1860. 0000.999.13266","0000.999.13266","","1860","1860","","","","","","dollar","North American","","","Bank of the State of Georgia","Bald, Spencer, Hufty and Danforth","EN","Paper","","Paper Money","","","","","Criswell S.616","United States","","","","","","THE BANK OF THE STATE OF GEORGIA WILL PAY TO BEARER ON DEMAND ONE DOLLAR AT THE BRANCH BANK AT AUGUSTA","female std. with book|female stg. with shield|female stg.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13266.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13266.rev.width175.jpg","2022-08-29T08:21:01Z"
"http://numismatics.org/collection/0000.999.13267","Paper 2 dollar of Bank of the State of Georgia, United States, 1860. 0000.999.13267","0000.999.13267","","1860","1860","","","","","","2 dollar","North American","","","Bank of the State of Georgia","Danforth, Bald, Spencer, and Hufty","EN","Paper","","Paper Money","","","","","Criswell S.677","United States","","","","","","WILL PAY TWO DOLLARS TO BEARER ON DEMAND AT THE BRANCH BANK AT AUGUSTA","female std. with shield|two females std. with eagle on shield|female std.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13267.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13267.rev.width175.jpg","2022-08-29T08:21:01Z"
"http://numismatics.org/collection/0000.999.13268","Paper 2 dollar of Bank of the State of Georgia, United States, 1860. 0000.999.13268","0000.999.13268","","1860","1860","","","","","","2 dollar","North American","","","Bank of the State of Georgia","Danforth, Bald, Spencer, and Hufty","EN","Paper","","Paper Money","","","","","Criswell S.677","United States","","","","","","WILL PAY TWO DOLLARS TO BEARER ON DEMAND AT THE BRANCH BANK AT AUGUSTA","female std. with shield|two females std. with eagle on shield|female std.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13268.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13268.rev.width175.jpg","2022-08-29T08:21:01Z"
"http://numismatics.org/collection/0000.999.13269","Paper 20 dollar of Bridge Company of Augusta, United States, 1816. 0000.999.13269","0000.999.13269","","1816","1816","","","","","","20 dollar","North American","","","Bridge Company of Augusta","Leney and Rollinson","EN","Paper","","Paper Money","","","","","Criswell B.442","United States","","","","","","","eagle over view of bridge","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13269.obv.width175.jpg","","2022-08-29T08:21:01Z"
