"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.11189","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 0000.999.11189","0000.999.11189","http://numismatics.org/pella/id/price.268","-336","-323","","Alexander III of Macedon","Price 268","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 268","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","12","19.2","5.65","https://numismatics.org/collectionimages/00001899/0000/0000.999.11189.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11189.rev.width175.jpg","2022-08-29T08:15:06Z"
"http://numismatics.org/collection/1911.47.1","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1911.47.1","1911.47.1","http://numismatics.org/pella/id/price.266","-336","-323","","Alexander III of Macedon","Price 266","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 266","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","7","19.0","6.03","https://numismatics.org/collectionimages/19001949/1911/1911.47.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.47.1.rev.width175.jpg","2022-08-30T04:19:57Z"
"http://numismatics.org/collection/1941.131.595","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1941.131.595","1941.131.595","http://numismatics.org/pella/id/price.266","-336","-323","","Alexander III of Macedon","Price 266","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 266","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","2","17.8","5.79","https://numismatics.org/collectionimages/19001949/1941/1941.131.595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.595.rev.width175.jpg","2022-08-31T02:10:12Z"
"http://numismatics.org/collection/1944.100.26895","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26895","1944.100.26895","http://numismatics.org/pella/id/price.157","-336","-323","","Alexander III of Macedon","Price 157","","Heracles","Obol","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 157","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","","10","8.0","0.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.26895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26895.rev.width175.jpg","2022-08-31T04:16:23Z"
"http://numismatics.org/collection/1944.100.26964","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26964","1944.100.26964","http://numismatics.org/pella/id/price.145","-336","-323","","Alexander III of Macedon","Price 145","","Heracles","Drachma","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 145","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on club","","","12","14.5","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.26964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26964.rev.width175.jpg","2022-08-31T04:16:42Z"
"http://numismatics.org/collection/1944.100.26965","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26965","1944.100.26965","http://numismatics.org/pella/id/price.146","-336","-323","","Alexander III of Macedon","Price 146","","Heracles","Hemidrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 146","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on club","","","3","11.0","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.26965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26965.rev.width175.jpg","2022-08-31T04:16:43Z"
"http://numismatics.org/collection/1944.100.27687","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.27687","1944.100.27687","http://numismatics.org/pella/id/price.152","-336","-323","","Alexander III of Macedon","Price 152","","Heracles","Diobol","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 152","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Two eagles facing each other on club","","","1","11.0","1.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.27687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27687.rev.width175.jpg","2022-08-31T04:22:37Z"
"http://numismatics.org/collection/1944.100.26432","Silver Coin, Uncertain value, 310 BCE - 275 BCE 1944.100.26432","1944.100.26432","http://numismatics.org/pella/id/price.844","-310","-275","","","Price 844","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 844","Greece||Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.1","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.26432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26432.rev.width175.jpg","2022-08-31T04:13:40Z"
"http://numismatics.org/collection/1944.100.26448","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.26448","1944.100.26448","http://numismatics.org/pella/id/price.844","-310","-275","","","Price 844","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 844","Greece||Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","26.2","16.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.26448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26448.rev.width175.jpg","2022-08-31T04:13:48Z"
"http://numismatics.org/collection/1944.100.26484","Silver Coin, Uncertain value, 220 BCE - 180 BCE 1944.100.26484","1944.100.26484","http://numismatics.org/pella/id/price.2982","-220","-180","","","Price 2982","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 2982","Pamphylia","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.7","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.26484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26484.rev.width175.jpg","2022-08-31T04:14:03Z"
