"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.229.5","Lead Aureus of Roman Republic. 1954.229.5","1954.229.5","","","","","","Sextus Pompey","Roman Republic","","","","Aureus","Roman","Coin","","","","Struck","Lead","","","","","","","","","Hill.141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","MAG.PIVS. IMP.ITER","Sextus Pompeius head r., bearded|oak wreath border","PRAEF|CLAS.ET.ORAE MARIT.EX.S.C","Heads of Cn. Pompeius Magnus and Cn. Pompeius junior confronted|lituus|tripod","","","","","","","","2024-05-16T07:59:16Z"
"http://numismatics.org/collection/1980.109.426","Lead Aureus of Roman Republic. 1980.109.426","1980.109.426","","","","","","Sextus Pompey","Roman Republic","","","Sextus Pompey","Aureus","Roman","Coin","","","","Struck","Lead","","","","","","","","","Hill.141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","MAG.PIVS. IMP.ITER","Sextus Pompeius head r., bearded|oak wreath border","PRAEF|CLAS.ET.ORAE MARIT.EX.S.C","Heads of Cn. Pompeius Magnus and Cn. Pompeius junior confronted|lituus|tripod","","","","","","","","2024-05-14T09:40:35Z"
"http://numismatics.org/collection/2004.14.73","Bronze As of Roman Republic, Uncertain value, 45 BCE–44 BCE. 2004.14.73","2004.14.73","https://rpc.ashmus.ox.ac.uk/type/26834","-45","-44","","","Sextus Pompey","Roman Republic","","","","As","Roman","Coin","","","","","Bronze","","Uncertain","","","Sicily","RPC I, 671","","","C.479||RPC I, 671||RPC.671||S.1044","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAGN","Janus head laureate","PI[VS] [IMP]","Prow of galley r.","","","","28.0","13.3","https://numismatics.org/collectionimages/20002049/2004/2004.14.73.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.73.rev.width175.jpg","2024-05-16T05:15:45Z"
"http://numismatics.org/collection/2012.34.21","Silver Denarius of Roman Republic, Sicily, 42 BCE–38 BCE. 2012.34.21","2012.34.21","","-42","-38","","","Sextus Pompey||Q. Nasidius","Roman Republic","","","Pompey","Denarius","Roman","Coin","","","","","Silver","","","","","Sicily","","","","Babelon.Pompeia.28(rev.)||Babelon.Pompeia.30(obv.)||C.483.1-2||Sydenham.1351","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","NEPTVNI","Head of Cn. Pompeius Magnus to l., with dolphin below and trident in front.","Q. NASIDIVS","Galley sailing to r. with star above.","","","3","21.5","3.34","https://numismatics.org/collectionimages/20002049/2012/2012.34.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.34.21.rev.width175.jpg","2024-05-16T05:46:25Z"
"http://numismatics.org/collection/2000.17.310","Steel Denarius of Roman Republic, Uncertain value. 2000.17.310","2000.17.310","","","","","","Sextus Pompey","Roman Republic","","","","Denarius","Roman","Die","Rosa, Peter","","","Engraved","Steel","","Uncertain","","","Sicily","","","","Sydenham 1348","","","","","","","","","","PRAEF.CLAS.ET.ORAE.MARIT.EX.SC [retrograde]","Scylla to l.","","","","21.0","46.84","","","2024-05-16T04:46:51Z"
"http://numismatics.org/collection/2000.17.47","Silver Denarius of Roman Republic. 2000.17.47","2000.17.47","","","","","","Sextus Pompey","Roman Republic","","","Pompey","Denarius","Roman","Die","Rosa, Peter","","","Engraved","Silver","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAG.PIVS.IMP.ITER [retrograde]","Cn. Pompeius Magnus head r.|jug|lituus [retrograde]","","","","","","23.0","52.64","","","2024-05-16T04:47:23Z"
"http://numismatics.org/collection/2001.1.173","White Metal Aureus of Roman Republic, Uncertain value, 42 BCE–40 BCE. 2001.1.173","2001.1.173","","-42","-40","","","Sextus Pompey","Roman Republic","","","Pompey","Aureus","Roman","Coin","Rosa, Peter","","","Struck","White Metal","","Uncertain","","","Sicily","","","","CR.511/1||WS.373","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","MAG.PIVS.IMP.ITER","Head of Sextus Pompeius r., bearded; oak-wreath as border .","","","","","","18.0","4.88","","","2024-05-16T04:50:58Z"
"http://numismatics.org/collection/2001.1.174","White Metal Aureus of Roman Republic, Uncertain value, 42 BCE–40 BCE. 2001.1.174","2001.1.174","","-42","-40","","","Sextus Pompey","Roman Republic","","","Pompey","Aureus","Roman","Coin","Rosa, Peter","","","Struck","White Metal","","Uncertain","","","Sicily","","","","CR.511/1||WS.373","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","","","PRAEF above; below, CLASETOR/AEMARITEX.SC","Heads of Cn. Pompeius Magnus and Cn. Pompeius Jr. facing each other; lituus on r., tripod above.","","","","18.5","4.81","","","2024-05-16T04:50:59Z"
"http://numismatics.org/collection/2001.1.175","Silver Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 2001.1.175","2001.1.175","","-42","-40","","","Sextus Pompey","Roman Republic","","","","Denarius","Roman","Coin","Rosa, Peter","","","Struck","Silver","","Uncertain","","","Sicily","","","","CR.511/2av||WS.374","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","IMP ITER(MAG.PIVS missing)","Head of Neptune, r., hair tied with band, with trident over shoulder.","PRAEF.CLAS.ET.OR/AE.MARITEX.SC in two lines in ex.","Naval trophy.","","","6","17.0","3.27","","","2024-05-16T04:51:00Z"
"http://numismatics.org/collection/2001.1.176","Copper Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 2001.1.176","2001.1.176","","-42","-40","","","Sextus Pompey","Roman Republic","","","","Denarius","Roman","Coin","Rosa, Peter","","","Struck","Copper","","Uncertain","","","Sicily","","","","CR.511/2av||WS.374","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","IMP ITER(MAG.PIVS missing)","Head of Neptune, r., hair tied with band, with trident over shoulder.","","","","","","20.0","2.99","","","2024-05-16T04:51:01Z"
