"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.2845","Silver tetradrachm of Phillip I Philadelphus, Antioch, 46 BC - 45 BC. 2015.20.2845","2015.20.2845","","-46","-45","Phillip I Philadelphus","","","","","Nike||Zeus","","tetradrachm","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria||Seleucis and Pieria","","","","Carbone 2023, 3478||HGC 1360b||RPC 4128","","","","","","","Diademed head of Phillip Philadelphus right","[ΒΑΣΙΛΕΩΣ ΦΙΛ]ΙΠΠΟ[Υ] [Ε]ΠΙΦΑΝΟΥ[Σ] [ΦΙ]ΛΑΔΕΛΦΟ[Υ]","Zeus seated left, holding Nike and sceptre; to left, monogram ΑΤ; below, thunderbolt. In exergue, Δ all within laurel wreath.","","","12","25.7","15.68","","","2024-02-28T02:14:54Z"
"http://numismatics.org/collection/2015.20.2846","Bronze trichalkon, Antioch, 64 BC - 63 BC. 2015.20.2846","2015.20.2846","","-64","-63","","","","","","Zeus||Tyche","","trichalkon","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria||Seleucis and Pieria","","","","Carbone 2023, 3481||HGC 1375||RPC 4202","","","","","","","Laureate head of Zeus to right","[ΑΝΤΙΟΧ]ΕΩΝ/ ΤΗΣ -[ΜΗΤΡ]ΟΠΟΛΕΩΣ","Tyche standing left, holding tiller in right hand and cornucopia in left;. In exergue, Γ","","","12","16.3","4.51","","","2024-02-28T02:14:54Z"
"http://numismatics.org/collection/2015.20.2847","Bronze trichalkon, Antioch, 53 BC - 52 BC. 2015.20.2847","2015.20.2847","","-53","-52","","","","","","Zeus||Nike","","trichalkon","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria||Seleucis and Pieria","","","","Carbone 2023, 3482||HGC 1371||RPC 4213","","","","","","","Laureate head of Zeus to right.","[ΑΝ]ΤΙΟΧΕΩΝ/ ΤΗΣ -[ΜΗΤΡ]ΟΠΟΛΕΩ[Σ].","Zeus seated left on throne, holding Nike in right hand and scepter in left; In exergue, IΔ","","","1","18.1","8.63","","","2024-02-28T02:14:54Z"
"http://numismatics.org/collection/2015.20.2849","Bronze trichalkon, Antioch, 48 BC - 47 BC. 2015.20.2849","2015.20.2849","","-48","-47","","","","","","Zeus||Nike","","trichalkon","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria||Seleucis and Pieria","","","","Carbone 2023, 3484||HGC 1366||RPC 4216","","","","","","","Laureate head of Zeus to right.","[ΑΝΤΙΟΧΕΩΝ]/ ΤΗΣ -[ΜΗ[ΤΡΟΠΟΛΕΩΣ","Zeus seated left on throne, holding Nike in right hand and scepter in left; In exergue, IΘ all within laurel wreath","","","1","24.7","12.63","","","2024-02-28T02:14:54Z"
"http://numismatics.org/collection/2015.20.2850","Bronze Coin, Antioch, 48 BC - 47 BC. 2015.20.2850","2015.20.2850","","-48","-47","","","","","","Apollo||Zeus||Tyche","","","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria||Seleucis and Pieria","","","","Carbone 2023, 3487||HGC 1366||RPC 4216","","","","","","","Laureate head of Zeus to right; countermark, head of Apollo","[ΑΝΤΙ]ΟΧ[ΕΩΝ/ ΤΗΣ] -[ΜΗΤΡΟΠΟΛΕΩΣ]","Tyche standing l., holding tiller or inverted anchor in r. hand and cornucopia in l. hand. In exergue, IΘ","","","12","22.8","12.7","","","2024-02-28T02:14:54Z"
"http://numismatics.org/collection/2015.20.2851","Bronze tetrachalkon, Antiochia, 47 BC - 46 BC. 2015.20.2851","2015.20.2851","","-47","-46","","","","","","Zeus||Isis||Nike","","tetrachalkon","Roman","Coin","","","","Struck","Bronze","Antiochia","","","","Syria||Seleucis and Pieria","","","","Carbone 2023, 3489||HGC 1367||RPC 4219","","","","","","","Laureate head of Zeus to right","ANTIOXΕΩN THΣ/MHTPOΠOΛEΩΣ KAI; to left, IEPAΣ KAI AΣΥΛOΥ/KAIAΥTONOMOΥ","Zeus seated left on throne, holding Nike in right hand and scepter in left; thunderbolt; to inner left, Isisheaddress; in exergue, Γ; all within laurel wreath.","","","12","23.5","10.55","","","2024-02-28T02:14:54Z"
"http://numismatics.org/collection/2015.20.2852","Bronze tetrachalkon, Antioch, 47 BC - 46 BC. 2015.20.2852","2015.20.2852","","-47","-46","","","","","","Apollo||Zeus||Isis||Nike","","tetrachalkon","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria||Seleucis and Pieria","","","","Carbone 2023, 3490||HGC 1367||RPC 4219","","","","","","","Laureate head of Zeus to right; countermark on neck: Head of Apollo right within circular incuse.","ANTIOXΕΩN THΣ/MHTPOΠOΛEΩΣ KAI; to left, IEPAΣ KAI AΣΥΛOΥ/KAIAΥTONOMOΥ","Zeus seated left on throne, holding Nike in right hand and scepter in left; thunderbolt; to inner left, Isisheaddress; in exergue, Γ; all within laurel wreath.","","","12","24.0","11.3","","","2024-02-28T02:14:54Z"
"http://numismatics.org/collection/2015.20.2853","Bronze tetrachalkon, Antioch, 47 BC - 46 BC. 2015.20.2853","2015.20.2853","","-47","-46","","","","","","Apollo||Zeus||Isis||Nike","","tetrachalkon","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria||Seleucis and Pieria","","","","Carbone 2023, 3491||HGC 1367||RPC 4219","","","","","","","Laureate head of Zeus to right; countermark on neck: Head of Apollo right within circular incuse.","ANTIOXΕΩN THΣ/MHTPOΠOΛEΩΣ KAI; to left, IEPAΣ KAI AΣΥΛOΥ/KAIAΥTONOMOΥ","Zeus seated left on throne, holding Nike in right hand and scepter in left; thunderbolt; to inner left, Isisheaddress; in exergue, Γ; all within laurel wreath.","","","12","22.5","12.67","","","2024-02-28T02:14:54Z"
"http://numismatics.org/collection/2015.20.2854","Bronze tetrachalkon, Antioch, 46 BC - 45 BC. 2015.20.2854","2015.20.2854","","-46","-45","","","","","","Zeus||Isis||Nike","","tetrachalkon","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria||Seleucis and Pieria","","","","Carbone 2023, 3492||HGC 1367||RPC 4220","","","","","","","Laureate head of Zeus to right","[AN]TIOXΕΩ[N THΣ] /[MH]TPOΠOΛ[EΩΣ KAI] - [IE]PAΣ (KAI) AΣYΛ[OY] /[KAI] AYTON[OMOY]","Zeus seated left, holding Nike and scepter; Isis head-dress to l.; below, Δ","","","12","24.4","11.33","","","2024-02-28T02:14:54Z"
"http://numismatics.org/collection/2015.20.2855","Bronze tetrachalkon, Antioch, 45 BC - 44 BC. 2015.20.2855","2015.20.2855","","-45","-44","","","","","","Zeus||Nike","","tetrachalkon","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria||Seleucis and Pieria","","","","Carbone 2023, 3494||HGC 1367||RPC 4221","","","","","","","Laureate head of Zeus to right","ANTIOXΕΩN [THΣ] /MHTPOΠOΛEΩΣ K[AI]- [I]EPAΣ KAI AΣY[ΛOY] /[KAI AY]TONOM[OY]","Zeus seated left, holding Nike and scepter; palm branch to l.; below, E all within laurel wreath","","","12","22.8","11.36","","","2024-02-28T02:14:54Z"
