"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.4450","Bronze AE2 of Maximinus II, Antioch, AD 311 - AD 312. 1944.100.4450","1944.100.4450","","311","312","Maximinus II","","Maximinus II","","","Virtus","","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","","","","","ric 6.anch.163b","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","VIRTVTI E-XERCITVS","Virtus in military garb advancing right holding transverse spear in right and shield in left","","","12","20.5","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.4450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4450.rev.width175.jpg","2023-03-17T06:43:32Z"
"http://numismatics.org/collection/1984.146.673","Bronze Fraction of Maximinus II, Antioch, AD 310. 1984.146.673","1984.146.673","","310","310","Maximinus II","","Maximinus II","","","Jupiter||Victory","","Fraction","Roman","Coin","","","","Struck","Bronze","Antioch","","","","","","","","VH 2b||ric 6.anch.not","","","","","","IOVI CONS-ERVATORI","Jupiter steated left on throne holding globe in right and sceptre in left","VICTOR-IA AVGG","Victory advancing left holding wreath in right and palm in left","","","12","14.0","1.57","https://numismatics.org/collectionimages/19501999/1984/1984.146.673.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.673.rev.width175.jpg","2023-03-17T08:31:42Z"
"http://numismatics.org/collection/1984.146.672","Bronze Fraction of Maximinus II, Antioch, AD 310. 1984.146.672","1984.146.672","","310","310","Maximinus II","","Maximinus II","","","Jupiter||Victory","","Fraction","Roman","Coin","","","","Struck","Bronze","Antioch","","","","","","","","VH 2f||ric 6.anch.not","","","","","","IOVI CONS-ERVATORI","Jupiter steated left on throne holding globe in right and sceptre in left","VICTOR-IA AVGG","Victory advancing left holding wreath in right and palm in left","","","6","16.0","1.69","https://numismatics.org/collectionimages/19501999/1984/1984.146.672.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.672.rev.width175.jpg","2023-03-17T09:12:17Z"
"http://numismatics.org/collection/1976.8.2","Bronze Fraction of Maximinus II, Antioch, AD 310. 1976.8.2","1976.8.2","","310","310","Maximinus II","","Maximinus II","","","Jupiter||Victory","","Fraction","Roman","Coin","","","","Struck","Bronze","Antioch","","","","","","","","VH 2a||ric 6.anch.not","","","","","","IOVI CONS-ERVATORI","Jupiter steated left on throne holding globe in right and sceptre in left","VICTOR-IA AVGG","Victory advancing left holding wreath in right and palm in left","","","6","15.0","1.5","https://numismatics.org/collectionimages/19501999/1976/1976.8.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.8.2.rev.width175.jpg","2023-03-17T08:46:59Z"
"http://numismatics.org/collection/1984.146.1327","Bronze AE2 of Maximinus II, Treveri, AD 305 - AD 307. 1984.146.1327","1984.146.1327","","305","307","Maximinus II","","Constantius I","","","Genius||Roma","","AE2","Roman","Coin","","","","Struck","Bronze","Treveri","","","","","","","","ric 6.tri.not","","","","","","GAL VAL MAXIMINVS NOB C","Bust laureate cuirasssed right","GENIO POPV-LI ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","28.0","10.51","https://numismatics.org/collectionimages/19501999/1984/1984.146.1327.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1327.rev.width175.jpg","2023-03-17T07:08:54Z"
"http://numismatics.org/collection/1978.212.4","Bronze AE2 of Maximinus II, Antioch, AD 310. 1978.212.4","1978.212.4","","310","310","Maximinus II","","Maximinus II","","","Sol","","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","","","","","ric 6.anch.144","","","","","","MAXIMINVS NOB CAES","Bust helmeted cuirassed left holding spear over right shoulder and shield on left","SOLI IN-VICTAE","Sol standing facing head left in facing quadriga raising right","","","11","23.5","6.08","https://numismatics.org/collectionimages/19501999/1978/1978.212.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.212.4.rev.width175.jpg","2023-03-17T07:41:45Z"
"http://numismatics.org/collection/1944.100.1181","Bronze AE2 of Maximinus II, Lugdunum, AD 307 - AD 308. 1944.100.1181","1944.100.1181","","307","308","Maximinus II","","Constantine I","","","Securitas","","AE2","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","","","","","ric 6.lug.279","","","","","","GAL VAL MAXIMINVS NOB C","Bust laureate cuirassed right","SECVRIT PE-RPET DD NN","Securitas standing left, right hand on head, holding transverse sceptre in left leaning on column","","","6","27.0","6.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.1181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1181.rev.width175.jpg","2023-03-17T05:49:49Z"
"http://numismatics.org/collection/2015.12.55","Bronze Nummus of Maximinus II, Treveri, AD 310 - AD 313. 2015.12.55","2015.12.55","","310","313","Maximinus II","","","","","Genius","","Nummus","Roman","Coin","","","","Struck","Bronze","Treveri","","","","","","","","RIC 845a","","","","","","","","GENIO POP ROM","Genius stg. l., holding patera and cornucopiae","","","6","","3.54","","","2023-03-17T11:02:51Z"
"http://numismatics.org/collection/1930.999.36","Bronze Nummus of Maximinus II, Antioch, AD 309 - AD 310. 1930.999.36","1930.999.36","","309","310","Maximinus II","","","","","Victory||Virtus","","Nummus","Roman","Coin","","","","","Bronze","Antioch","","","","","","","","RIC 124","","","","","","MAXIMINVS NOB CAES","Bust laur. l. in consular robe holding Victory on globe in r. and wearing shield on l.","VIRTVS EXERCITVS","Virtus adv. r. holding transverse spear in r. and shield in l.","","","","","7.45","","","2023-03-17T10:24:33Z"
"http://numismatics.org/collection/1948.19.283","Bronze AE2 of Maximinus II, Cyzicus, AD 308 - AD 309. 1948.19.283","1948.19.283","","308","309","Maximinus II","","Galerius","","","Mars","","AE2","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","","","","","ric 6.cyz.52","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","VIRTVTI E-XERCITVS","Mars advancing right holding transverse spear in right, trophy over left shoulder","","","12","25.5","7.37","https://numismatics.org/collectionimages/19001949/1948/1948.19.283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.283.rev.width175.jpg","2023-03-17T10:53:44Z"
"http://numismatics.org/collection/1944.100.6016","Bronze Nummus of Maximinus II, Treveri, AD 310 - AD 313. 1944.100.6016","1944.100.6016","","310","313","Maximinus II","","","","","Genius","","Nummus","Roman","Coin","","","","Struck","Bronze","Treveri","","","","","","","","RIC 845a","","","","","","","","GENIO POP ROM","Genius stg. l., holding patera and cornucopiae","","","7","","4.19","","","2023-03-17T10:35:09Z"
