"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.20696","Bronze Coin of Magnentius, Lugdunum, AD 351 - AD 353 1944.100.20696","1944.100.20696","http://numismatics.org/ocre/id/ric.8.lug.151","351","353","Magnentius","","","","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Lugdunum","","","","Gallia","RIC VIII Lugdunum 151","","","RIC VIII Lugdunum 151","","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right; a in left field","VICT DD NN AVG ET CAES","Two Victories facing each other holding wreath inscribed VOT V MVLT X","","","12","22.5","4.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.20696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20696.rev.width175.jpg","2023-03-17T06:43:42Z"
"http://numismatics.org/collection/1995.11.1747","Bronze Coin of Magnentius, Lugdunum, AD 351 - AD 353. 1995.11.1747","1995.11.1747","http://numismatics.org/ocre/id/ric.8.lug.151","351","353","Magnentius","","","","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Lugdunum","","","","Gallia","RIC VIII Lugdunum 151","","","RIC VIII Lugdunum 151","","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right; A in left field","VICT DD NN AVG ET CAES","Two Victories facing each other holding wreath inscribed VOT V MVLT X","","","12","22.0","4.63","https://numismatics.org/collectionimages/19501999/1995/1995.11.1747.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1747.rev.width175.jpg","2023-03-17T07:01:38Z"
"http://numismatics.org/collection/1944.100.20675","Bronze Large AE2 of Magnentius, Lugdunum, AD 350 - AD 351 1944.100.20675","1944.100.20675","http://numismatics.org/ocre/id/ric.8.lug.112","350","351","Magnentius","","","","","","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Lugdunum","","","","Gallia","RIC VIII Lugdunum 112","","","RIC VIII Lugdunum 112","","","","","","","","D N MAGNEN-TIVS P F AVG","Bust rosette-diademed draped cuirassed right","FELICITAS - REIPVBLICE","Emperor standing holding CHI RHO banner and Victory on globe","","","6","22.5","5.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.20675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20675.rev.width175.jpg","2023-03-17T06:01:30Z"
"http://numismatics.org/collection/1984.146.2198","Bronze Coin of Magnentius, Lugdunum, AD 351 - AD 353. 1984.146.2198","1984.146.2198","http://numismatics.org/ocre/id/ric.8.lug.151","351","353","Magnentius","","","","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Lugdunum","","","","Gallia","RIC VIII Lugdunum 151","","","B 192||RIC VIII Lugdunum 151","","","","","","","","D N MAGNEN-TIVS P F AVG","Bust cuirassed right; A in left field","VICT DD NN AVG ET CAES","Two Victories facing one another holding wreath inscribed VOT/V/MVLT/X","","","6","20.0","3.47","https://numismatics.org/collectionimages/19501999/1984/1984.146.2198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2198.rev.width175.jpg","2023-03-17T08:37:32Z"
"http://numismatics.org/collection/1944.100.20695","Bronze Coin of Magnentius, Lugdunum, AD 351 - AD 353. 1944.100.20695","1944.100.20695","http://numismatics.org/ocre/id/ric.8.lug.151","351","353","Magnentius","","","","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Lugdunum","","","","Gallia","RIC VIII Lugdunum 151","","","RIC VIII Lugdunum 151","","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right; A in left field","VICT DD NN AVG ET CAES","Two Victories facing each other holding wreath inscribed VOT V MVLT X","","","12","21.5","5.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.20695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20695.rev.width175.jpg","2023-03-17T08:24:35Z"
"http://numismatics.org/collection/1944.100.20712","Bronze AE3 of Julian the Apostate, Lugdunum, AD 360 - AD 363 1944.100.20712","1944.100.20712","http://numismatics.org/ocre/id/ric.8.lug.222","360","363","Julian the Apostate","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Lugdunum","","","","Gallia","RIC VIII Lugdunum 222","","","RIC VIII Lugdunum 222","","","","","","","","D N CONSTAN-[TI]VS P F AVG","Bust pearl-diademed draped cuirassed right","SPES REi - PVBLICE","Emperor helmeted, standing holding globe and spear","","","12","15.0","2.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.20712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20712.rev.width175.jpg","2023-03-17T08:55:51Z"
"http://numismatics.org/collection/1941.15.35","Billon or bronze AE2 of Magnentius, Lugdunum, AD 350 - AD 353. 1941.15.35","1941.15.35","","350","353","Magnentius","","Magnentius","","","","","AE2","Roman","Coin","","","","","Billon or bronze","Lugdunum","","","","","","","","ric 8.lug.","","","","","","","","D N MAGNENTIVS P F AVG","Bust draped cuirassed right","GLORIA ROMA[NO]RVM","Emperor mounted spearing kneeling barbarian, shield and spear below","","","6","22.5","6.47","https://numismatics.org/collectionimages/19001949/1941/1941.15.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.35.rev.width175.jpg","2023-03-17T09:03:37Z"
"http://numismatics.org/collection/1984.146.2180","Bronze Large AE2 of Magnentius, Lugdunum, AD 351 - AD 353 1984.146.2180","1984.146.2180","http://numismatics.org/ocre/id/ric.8.lug.122","351","353","Magnentius","","","","","Victory","Decentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Lugdunum","","","","Gallia","RIC VIII Lugdunum 122","","","B 168||RIC VIII Lugdunum 122","","","","","","","","D N DECENTIVS NOB CAES","Bust cuirassed right","VICTORIAE DD NN AVG ET CAE","Two Victories facing one another holding wreath inscribed VOT/V//MVLT/X supported on column","","","12","21.0","4.02","https://numismatics.org/collectionimages/19501999/1984/1984.146.2180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2180.rev.width175.jpg","2023-03-17T07:35:07Z"
"http://numismatics.org/collection/1944.100.20674","Bronze Large AE2 of Magnentius, Lugdunum, AD 350 - AD 351. 1944.100.20674","1944.100.20674","http://numismatics.org/ocre/id/ric.8.lug.112","350","351","Magnentius","","","","","","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Lugdunum","","","","Gallia","RIC VIII Lugdunum 112","","","RIC VIII Lugdunum 112","","","","","","","","D N MAGNEN-TIVS P F AVG","Bust rosette-diademed draped cuirassed right","FELICITAS - REIPVBLICE","Emperor standing holding CHI RHO banner and Victory on globe","","","6","20.5","5.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.20674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20674.rev.width175.jpg","2023-03-17T07:37:00Z"
"http://numismatics.org/collection/1984.146.2162","Billon or bronze AE2 of Magnentius, Lugdunum, AD 350 - AD 353. 1984.146.2162","1984.146.2162","","350","353","Magnentius","","Magnentius","","","","","AE2","Roman","Coin","","","","Struck","Billon or bronze","Lugdunum","","","","","","","","B 160||ric 8.lug.115","","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right; A in left field","GLORIA R-O-MANORVM","Emperor galloping right spearing barbarian kneeling left in front of horse; below horse, shield and broken spear","","","12","21.0","5.02","https://numismatics.org/collectionimages/19501999/1984/1984.146.2162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2162.rev.width175.jpg","2023-03-17T10:28:21Z"
