"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1914.265.57","Silver 3 kopek of Peter I, Russia, 1704. 1914.265.57","1914.265.57","","1704","1704","Peter I","","","","Russia--Empire","","","3 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.119","","","","","","","","","","","","","","","13.0","0.833","https://numismatics.org/collectionimages/19001949/1914/1914.265.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.265.57.rev.width175.jpg","2022-08-30T04:27:47Z"
"http://numismatics.org/collection/1916.192.1224","Copper alloy 3 kopek of Nicholas I, Russia, 1827. 1916.192.1224","1916.192.1224","","1827","1827","Nicholas I","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM --","","","","","","","","","","","","","","","29.0","10.849","https://numismatics.org/collectionimages/19001949/1916/1916.192.1224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1224.rev.width175.jpg","2022-08-30T04:34:19Z"
"http://numismatics.org/collection/1916.192.1225","Copper alloy 3 kopek of Nicholas I, Russia, 1840. 1916.192.1225","1916.192.1225","","1840","1840","Nicholas I","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 146.1","","","","","","","","","","","","","","","38.0","28.736","","","2022-08-30T04:34:19Z"
"http://numismatics.org/collection/1916.192.1233","Copper alloy 3 kopek of Alexander II, Russia, 1860. 1916.192.1233","1916.192.1233","","1860","1860","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","","","","Russia","","","","KM Russia.5a.2","","","","","","","","","","","","","","","32.0","15.106","https://numismatics.org/collectionimages/19001949/1916/1916.192.1233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1233.rev.width175.jpg","2022-08-30T04:34:20Z"
"http://numismatics.org/collection/0000.999.43764","Silver 3 kopek of Peter I, Russia, 1718. 0000.999.43764","0000.999.43764","","1718","1718","Peter I","","","","Russia--Empire","","","3 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.154.1","","","","","","","","","","","","","","","15.0","1.305","","","2022-08-30T02:09:53Z"
"http://numismatics.org/collection/0000.999.43857","Copper alloy 3 kopek of Nicholas I, Russia, 1841. 0000.999.43857","0000.999.43857","","1841","1841","Nicholas I","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM 146.3","","","","","","","","","","","","","","","38.0","32.52","https://numismatics.org/collectionimages/00001899/0000/0000.999.43857.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43857.rev.width175.jpg","2022-08-30T02:10:08Z"
"http://numismatics.org/collection/0000.999.43888","Copper alloy 3 kopek of Alexander II, Russia, 1860. 0000.999.43888","0000.999.43888","","1860","1860","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.5a.1","","","","","","","","","","","","","","","32.0","15.624","","","2022-08-30T02:10:13Z"
"http://numismatics.org/collection/0000.999.43889","Copper alloy 3 kopek of Alexander II, Russia, 1874. 0000.999.43889","0000.999.43889","","1874","1874","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.11.1","","","","","","","","","","","","","","","28.0","9.561","","","2022-08-30T02:10:13Z"
"http://numismatics.org/collection/0000.999.43890","Copper alloy 3 kopek of Alexander II, Russia, 1877. 0000.999.43890","0000.999.43890","","1877","1877","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.688","","","2022-08-30T02:10:13Z"
"http://numismatics.org/collection/0000.999.43891","Copper alloy 3 kopek of Alexander II, Russia, 1878. 0000.999.43891","0000.999.43891","","1878","1878","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.879","https://numismatics.org/collectionimages/00001899/0000/0000.999.43891.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43891.rev.width175.jpg","2022-08-30T02:10:14Z"
"http://numismatics.org/collection/0000.999.43920","Copper 3 kopek of Alexander III, Russia, 1881. 0000.999.43920","0000.999.43920","","1881","1881","Alexander III","","","","Russia--Empire","","","3 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.494","","","2022-08-30T02:10:18Z"
"http://numismatics.org/collection/0000.999.43921","Copper 3 kopek of Alexander III, Russia, 1882. 0000.999.43921","0000.999.43921","","1882","1882","Alexander III","","","","Russia--Empire","","","3 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.489","","","2022-08-30T02:10:18Z"
"http://numismatics.org/collection/0000.999.43922","Copper 3 kopek of Alexander III, Russia, 1883. 0000.999.43922","0000.999.43922","","1883","1883","Alexander III","","","","Russia--Empire","","","3 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.729","","","2022-08-30T02:10:19Z"
"http://numismatics.org/collection/0000.999.43937","Copper alloy 3 kopek of Nicholas II, Russia, 1896. 0000.999.43937","0000.999.43937","","1896","1896","Nicholas II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.793","","","2022-08-30T02:10:21Z"
"http://numismatics.org/collection/0000.999.43938","Copper alloy 3 kopek of Nicholas II, Russia, 1909. 0000.999.43938","0000.999.43938","","1909","1909","Nicholas II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.797","","","2022-08-30T02:10:21Z"
"http://numismatics.org/collection/0000.999.43939","Copper alloy 3 kopek of Nicholas II, Russia, 1912. 0000.999.43939","0000.999.43939","","1912","1912","Nicholas II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.692","","","2022-08-30T02:10:21Z"
"http://numismatics.org/collection/1933.999.1012","Copper alloy 3 kopek of Alexander II, Russia, 1868. 1933.999.1012","1933.999.1012","","1868","1868","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.11.1","","","","","","","","","","","","","","","28.0","9.574","","","2022-08-30T07:21:10Z"
"http://numismatics.org/collection/1934.136.56","Copper alloy 3 kopek of Nicholas I, Russia, 1844. 1934.136.56","1934.136.56","","1844","1844","Nicholas I","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","KM 146.4","","","","","","","","","","","","","","","38.0","31.874","https://numismatics.org/collectionimages/19001949/1934/1934.136.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.136.56.rev.width175.jpg","2022-08-30T07:30:03Z"
"http://numismatics.org/collection/1934.76.53","Copper alloy 3 kopek of Alexander II, Russia, 1868. 1934.76.53","1934.76.53","","1868","1868","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.68","","","2022-08-30T07:36:38Z"
"http://numismatics.org/collection/1934.94.42","Copper alloy 3 kopek of Nicholas II, Russia, 1911. 1934.94.42","1934.94.42","","1911","1911","Nicholas II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.754","","","2022-08-30T07:37:03Z"
"http://numismatics.org/collection/1934.1.560","Aluminum bronze 3 kopek, Russia, 1930. 1934.1.560","1934.1.560","","1930","1930","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.93","","","","","","","","","","","","","","","22.0","3.041","","","2022-08-30T07:28:40Z"
"http://numismatics.org/collection/1920.209.12","Copper 3 kopek of Alexander III, Russia, 1891. 1920.209.12","1920.209.12","","1891","1891","Alexander III","","","","Russia--Empire","","","3 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","10.092","https://numismatics.org/collectionimages/19001949/1920/1920.209.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.209.12.rev.width175.jpg","2022-08-30T05:56:15Z"
"http://numismatics.org/collection/1922.999.124","Copper alloy 3 kopek of Alexander II, Russia, 1875. 1922.999.124","1922.999.124","","1875","1875","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.11.1","","","","","","","","","","","","","","","28.0","9.758","https://numismatics.org/collectionimages/19001949/1922/1922.999.124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.999.124.rev.width175.jpg","2022-08-30T06:20:26Z"
"http://numismatics.org/collection/1932.137.98","Copper alloy 3 kopek of Nicholas II, Russia, 1900. 1932.137.98","1932.137.98","","1900","1900","Nicholas II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.778","","","2022-08-30T07:10:21Z"
"http://numismatics.org/collection/1932.29.32","Silver 3 kopek of Peter I, Russia, 1712. 1932.29.32","1932.29.32","","1712","1712","Peter I","","","","Russia--Empire","","","3 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.136","","","","","","","","","","","","","","","13.0","0.661","https://numismatics.org/collectionimages/19001949/1932/1932.29.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.29.32.rev.width175.jpg","2022-08-30T07:10:42Z"
"http://numismatics.org/collection/1931.27.111","Copper alloy 3 kopek of Alexander II, Russia, 1857. 1931.27.111","1931.27.111","","1857","1857","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.5.1","","","","","","","","","","","","","","","32.0","14.275","https://numismatics.org/collectionimages/19001949/1931/1931.27.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.27.111.rev.width175.jpg","2022-08-30T07:04:10Z"
"http://numismatics.org/collection/1923.27.14","Copper alloy 3 kopek of Alexander II, Russia, 1859. 1923.27.14","1923.27.14","","1859","1859","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.5a.1","","","","","","","","","","","","","","","32.0","16.048","","","2022-08-30T06:23:59Z"
"http://numismatics.org/collection/1933.39.29","Copper alloy 3 kopek of Alexander II, Russia, 1876. 1933.39.29","1933.39.29","","1876","1876","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.598","","","2022-08-30T07:16:32Z"
"http://numismatics.org/collection/1933.49.64","Copper alloy 3 kopek of Nicholas II, Russia, 1899. 1933.49.64","1933.49.64","","1899","1899","Nicholas II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.773","","","2022-08-30T07:16:51Z"
"http://numismatics.org/collection/1932.999.897","Aluminum bronze 3 kopek, Russia, 1928. 1932.999.897","1932.999.897","","1928","1928","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.93","","","","","","","","","","","","","","","22.0","3.032","","","2022-08-30T07:15:20Z"
"http://numismatics.org/collection/1932.999.1117","Copper alloy 3 kopek of Nicholas I, Russia, 1852. 1932.999.1117","1932.999.1117","","1852","1852","Nicholas I","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 151.1","","","","","","","","","","","","","","","38.0","14.204","","","2022-08-30T07:13:04Z"
"http://numismatics.org/collection/1932.999.1131","Copper 3 kopek of Alexander III, Russia, 1893. 1932.999.1131","1932.999.1131","","1893","1893","Alexander III","","","","Russia--Empire","","","3 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.643","","","2022-08-30T07:13:06Z"
"http://numismatics.org/collection/1925.999.190","Copper alloy 3 kopek of Alexander II, Russia, 1869. 1925.999.190","1925.999.190","","1869","1869","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.11.1","","","","","","","","","","","","","","","28.0","9.426","","","2022-08-30T06:31:47Z"
"http://numismatics.org/collection/1928.84.8","Silver 3 kopek of Peter I, Russia, 1718. 1928.84.8","1928.84.8","","1718","1718","Peter I","","","","Russia--Empire","","","3 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.154.1","","","","","","","","","","","","","","","15.0","1.477","https://numismatics.org/collectionimages/19001949/1928/1928.84.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.84.8.rev.width175.jpg","2022-08-30T06:42:36Z"
"http://numismatics.org/collection/1927.157.3","Aluminum bronze 3 kopek, Russia, 1926. 1927.157.3","1927.157.3","","1926","1926","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.93","","","","","","","","","","","","","","","22.0","2.955","","","2022-08-30T06:35:17Z"
"http://numismatics.org/collection/1924.213.1","Copper alloy 3 kopek, Russia, 1924. 1924.213.1","1924.213.1","","1924","1924","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.USSR.78","","","","","","","","","","","","","","12","","9.875","","","2022-08-30T06:26:43Z"
"http://numismatics.org/collection/1929.19.14","Copper alloy 3 kopek of Alexander II, Russia, 1880. 1929.19.14","1929.19.14","","1880","1880","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.726","","","2022-08-30T06:51:20Z"
"http://numismatics.org/collection/1929.67.12","Copper alloy 3 kopek of Nicholas II, Russia, 1916. 1929.67.12","1929.67.12","","1916","1916","Nicholas II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.3","","","","","","","","","","","","","","","28.0","9.588","","","2022-08-30T06:52:23Z"
"http://numismatics.org/collection/1929.85.217","Copper 3 kopek of Alexander III, Russia, 1892. 1929.85.217","1929.85.217","","1892","1892","Alexander III","","","","Russia--Empire","","","3 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.698","","","2022-08-30T06:53:06Z"
"http://numismatics.org/collection/1929.109.242","Copper alloy 3 kopek of Nicholas I, Russia, 1843. 1929.109.242","1929.109.242","","1843","1843","Nicholas I","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 146.1","","","","","","","","","","","","","","","38.0","32.839","","","2022-08-30T06:50:40Z"
"http://numismatics.org/collection/0000.999.42020","Iron 3 kopek, Oberbefehlshaber im Osten (Berlin), 1916. 0000.999.42020","0000.999.42020","","1916","1916","","","","","Poland--World War I Occupation","","","3 kopek","Modern","Coin","","","","","Iron","Berlin","","","","Russia||Germany","","","","KM Germany.23","","","","","","","","","","","","","","","28.0","8.625","https://numismatics.org/collectionimages/00001899/0000/0000.999.42020.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42020.rev.width175.jpg","2022-08-30T02:04:56Z"
"http://numismatics.org/collection/0000.999.42021","Iron 3 kopek, Oberbefehlshaber im Osten (Berlin), 1916. 0000.999.42021","0000.999.42021","","1916","1916","","","","","Poland--World War I Occupation","","","3 kopek","Modern","Coin","","","","","Iron","Berlin","","","","Russia||Germany","","","","KM Germany.23","","","","","","","","","","","","","","","28.0","8.732","","","2022-08-30T02:04:57Z"
"http://numismatics.org/collection/0000.999.34910","Copper alloy 3 kopek of Nicholas II, Russia, 1903. 0000.999.34910","0000.999.34910","","1903","1903","Nicholas II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","12","28.0","10.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.34910.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34910.rev.width175.jpg","2022-08-30T01:44:14Z"
"http://numismatics.org/collection/1943.24.3","Aluminum bronze 3 kopek, Russia, 1932. 1943.24.3","1943.24.3","","1932","1932","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.93","","","","","","","","","","","","","","","22.0","2.979","","","2022-08-31T02:27:58Z"
"http://numismatics.org/collection/1943.24.4","Aluminum bronze 3 kopek, Russia, 1936. 1943.24.4","1943.24.4","","1936","1936","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.100","","","","","","","","","","","","","","","22.0","2.982","","","2022-08-31T02:27:58Z"
"http://numismatics.org/collection/1943.24.5","Aluminum bronze 3 kopek, Russia, 1939. 1943.24.5","1943.24.5","","1939","1939","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.107","","","","","","","","","","","","","","","22.0","2.97","","","2022-08-31T02:27:59Z"
"http://numismatics.org/collection/1943.24.6","Aluminum bronze 3 kopek, Russia, 1940. 1943.24.6","1943.24.6","","1940","1940","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.107","","","","","","","","","","","","","","","22.0","3.069","","","2022-08-31T02:27:59Z"
"http://numismatics.org/collection/1943.57.50","Copper alloy 3 kopek of Alexander II, Russia, 1879. 1943.57.50","1943.57.50","","1879","1879","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.779","","","2022-08-31T02:28:50Z"
"http://numismatics.org/collection/1941.111.33","Copper alloy 3 kopek of Alexander II, Russia, 1866. 1941.111.33","1941.111.33","","1866","1866","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.5a.1","","","","","","","","","","","","","","","32.0","14.766","","","2022-08-31T02:05:58Z"
"http://numismatics.org/collection/1942.112.46","Copper alloy 3 kopek of Nicholas I, Russia, 1842. 1942.112.46","1942.112.46","","1842","1842","Nicholas I","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 146.1","","","","","","","","","","","","","","","38.0","27.88","","","2022-08-31T02:20:15Z"
"http://numismatics.org/collection/1939.67.4","3 kopek, Russia, 1914 - 1922. 1939.67.4","1939.67.4","","1914","1922","","","","","","","","3 kopek","Modern","Postage stamp","","","","","","","","","","Russia","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:30:54Z"
"http://numismatics.org/collection/1956.163.1311","Silver 3 kopek of Peter I, Russia, 1704. 1956.163.1311","1956.163.1311","","1704","1704","Peter I","","","","Russia--Empire","","","3 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.119","","","","","","","","","","","","","","","13.0","0.812","","","2022-09-01T06:49:00Z"
"http://numismatics.org/collection/1956.163.1365","Copper alloy 3 kopek of Nicholas I, Russia (Yekaterinburg (Russia)), 1840. 1956.163.1365","1956.163.1365","","1840","1840","Nicholas I","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 146.1","","","","","","","","","","","","","","","37.0","21.206","https://numismatics.org/collectionimages/19501999/1956/1956.163.1365.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1365.rev.width175.jpg","2022-09-01T06:49:10Z"
"http://numismatics.org/collection/1956.163.1366","Copper alloy 3 kopek of Nicholas I, Russia (Yekaterinburg (Russia)), 1849. 1956.163.1366","1956.163.1366","","1849","1849","Nicholas I","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 151.1","","","","","","","","","","","","","","","38.0","14.177","https://numismatics.org/collectionimages/19501999/1956/1956.163.1366.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1366.rev.width175.jpg","2022-09-01T06:49:10Z"
"http://numismatics.org/collection/1956.163.1369","Copper alloy 3 kopek of Alexander II, Russia, 1867. 1956.163.1369","1956.163.1369","","1867","1867","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.5a.1","","","","","","","","","","","","","","","32.0","14.99","https://numismatics.org/collectionimages/19501999/1956/1956.163.1369.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1369.rev.width175.jpg","2022-09-01T06:49:11Z"
"http://numismatics.org/collection/1956.163.1380","Copper alloy 3 kopek of Nicholas II, Russia (Saint-Petersburg (Russia)), 1908. 1956.163.1380","1956.163.1380","","1908","1908","Nicholas II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.819","","","2022-09-01T06:49:13Z"
"http://numismatics.org/collection/1950.135.197","Aluminum bronze 3 kopek, Russia, 1931. 1950.135.197","1950.135.197","","1931","1931","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.93","","","","","","","","","","","","","","","22.0","3.043","","","2022-09-01T04:12:10Z"
"http://numismatics.org/collection/1950.135.198","Aluminum bronze 3 kopek, Russia, 1935. 1950.135.198","1950.135.198","","1935","1935","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.100","","","","","","","","","","","","","","","22.0","3.14","","","2022-09-01T04:12:10Z"
"http://numismatics.org/collection/1950.135.243","Copper alloy 3 kopek of Nicholas I, Russia, 1840. 1950.135.243","1950.135.243","","1840","1840","Nicholas I","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM 146.3","","","","","","","","","","","","","","","38.0","29.716","","","2022-09-01T04:12:18Z"
"http://numismatics.org/collection/1949.91.2","Iron 3 kopek, Oberbefehlshaber im Osten (Hamburg), 1916. 1949.91.2","1949.91.2","","1916","1916","","","","","Poland--World War I Occupation","","","3 kopek","Modern","Coin","","","","","Iron","Hamburg","","","","Russia||Germany","","","","KM Germany.23","","","","","","","","","","","","","","","28.0","8.501","https://numismatics.org/collectionimages/19001949/1949/1949.91.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.91.2.rev.width175.jpg","2022-09-01T04:06:59Z"
"http://numismatics.org/collection/1949.1.650","Iron 3 kopek, Oberbefehlshaber im Osten (Berlin), 1916. 1949.1.650","1949.1.650","","1916","1916","","","","","Poland--World War I Occupation","","","3 kopek","Modern","Coin","","","","","Iron","Berlin","","","","Russia||Germany","","","","KM Germany.23","","","","","","","","","","","","","","","28.0","8.629","","","2022-09-01T03:59:14Z"
"http://numismatics.org/collection/1949.1.651","Iron 3 kopek, Oberbefehlshaber im Osten (Hamburg), 1916. 1949.1.651","1949.1.651","","1916","1916","","","","","Poland--World War I Occupation","","","3 kopek","Modern","Coin","","","","","Iron","Hamburg","","","","Russia||Germany","","","","KM Germany.23","","","","","","","","","","","","","","","28.0","8.74","","","2022-09-01T03:59:14Z"
"http://numismatics.org/collection/1949.1.693","Copper alloy 3 kopek of Alexander II, Russia, 1856. 1949.1.693","1949.1.693","","1856","1856","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","","","","Russia","","","","KM Russia.5.2","","","","","","","","","","","","","","","31.0","14.304","","","2022-09-01T03:59:21Z"
"http://numismatics.org/collection/1949.1.694","Copper alloy 3 kopek of Alexander II, Russia, 1857. 1949.1.694","1949.1.694","","1857","1857","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","","","","Russia","","","","KM Russia.5.2","","","","","","","","","","","","","","","31.0","14.576","","","2022-09-01T03:59:22Z"
"http://numismatics.org/collection/1949.1.695","Copper alloy 3 kopek of Alexander II, Russia, 1858. 1949.1.695","1949.1.695","","1858","1858","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","","","","Russia","","","","KM Russia.5.2","","","","","","","","","","","","","","","31.0","15.141","","","2022-09-01T03:59:22Z"
"http://numismatics.org/collection/1949.1.696","Copper alloy 3 kopek of Alexander II, Russia, 1860. 1949.1.696","1949.1.696","","1860","1860","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","","","","Russia","","","","KM Russia.5a.2","","","","","","","","","","","","","","","32.0","15.241","","","2022-09-01T03:59:22Z"
"http://numismatics.org/collection/1949.1.697","Copper alloy 3 kopek of Alexander II, Russia, 1861. 1949.1.697","1949.1.697","","1861","1861","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","","","","Russia","","","","KM Russia.5a.2","","","","","","","","","","","","","","","32.0","14.86","","","2022-09-01T03:59:22Z"
"http://numismatics.org/collection/1949.1.698","Copper alloy 3 kopek of Alexander II, Russia, 1862. 1949.1.698","1949.1.698","","1862","1862","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","","","","Russia","","","","KM Russia.5a.2","","","","","","","","","","","","","","","32.0","15.021","","","2022-09-01T03:59:22Z"
