"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28338","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28338","1944.100.28338","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28338.rev.width175.jpg","2024-05-15T02:04:53Z"
"http://numismatics.org/collection/1944.100.28339","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28339","1944.100.28339","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28339.rev.width175.jpg","2024-05-15T02:04:54Z"
"http://numismatics.org/collection/1944.100.28340","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28340","1944.100.28340","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28340.rev.width175.jpg","2024-05-15T02:04:56Z"
"http://numismatics.org/collection/1944.100.28341","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28341","1944.100.28341","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28341.rev.width175.jpg","2024-05-15T02:04:57Z"
"http://numismatics.org/collection/1944.100.28342","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28342","1944.100.28342","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28342.rev.width175.jpg","2024-05-15T02:04:58Z"
"http://numismatics.org/collection/1944.100.28343","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28343","1944.100.28343","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28343.rev.width175.jpg","2024-05-15T02:04:58Z"
"http://numismatics.org/collection/1944.100.28344","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28344","1944.100.28344","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","IGCH 1667","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.28344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28344.rev.width175.jpg","2024-05-15T02:04:59Z"
"http://numismatics.org/collection/1944.100.28345","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28345","1944.100.28345","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28345.rev.width175.jpg","2024-05-15T02:05:00Z"
"http://numismatics.org/collection/1944.100.28346","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28346","1944.100.28346","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.28346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28346.rev.width175.jpg","2024-05-15T02:05:01Z"
"http://numismatics.org/collection/1944.100.28347","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28347","1944.100.28347","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28347.rev.width175.jpg","2024-05-15T02:05:02Z"
"http://numismatics.org/collection/1944.100.28348","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28348","1944.100.28348","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.14","","","2024-05-15T02:05:02Z"
"http://numismatics.org/collection/1944.100.28349","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28349","1944.100.28349","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28349.rev.width175.jpg","2024-05-15T02:05:03Z"
"http://numismatics.org/collection/1944.100.28350","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28350","1944.100.28350","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28350.rev.width175.jpg","2024-05-15T02:05:05Z"
"http://numismatics.org/collection/1944.100.28351","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28351","1944.100.28351","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.28351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28351.rev.width175.jpg","2024-05-15T02:05:06Z"
"http://numismatics.org/collection/1944.100.28352","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28352","1944.100.28352","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28352.rev.width175.jpg","2024-05-15T02:05:06Z"
"http://numismatics.org/collection/1944.100.28353","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28353","1944.100.28353","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28353.rev.width175.jpg","2024-05-15T02:05:07Z"
"http://numismatics.org/collection/1944.100.28354","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28354","1944.100.28354","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28354.rev.width175.jpg","2024-05-15T02:05:08Z"
"http://numismatics.org/collection/1944.100.28355","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28355","1944.100.28355","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.28355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28355.rev.width175.jpg","2024-05-15T02:05:08Z"
"http://numismatics.org/collection/1944.100.28356","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28356","1944.100.28356","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28356.rev.width175.jpg","2024-05-15T02:05:09Z"
"http://numismatics.org/collection/1944.100.28357","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28357","1944.100.28357","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28357.rev.width175.jpg","2024-05-15T02:05:10Z"
"http://numismatics.org/collection/1944.100.28358","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28358","1944.100.28358","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28358.rev.width175.jpg","2024-05-15T02:05:11Z"
"http://numismatics.org/collection/1944.100.28359","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28359","1944.100.28359","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","IGCH 1667","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28359.rev.width175.jpg","2024-05-15T02:05:12Z"
"http://numismatics.org/collection/1944.100.28360","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28360","1944.100.28360","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","IGCH 1664","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28360.rev.width175.jpg","2024-05-15T02:05:14Z"
"http://numismatics.org/collection/1944.100.28361","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28361","1944.100.28361","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","IGCH 1664","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28361.rev.width175.jpg","2024-05-15T02:05:14Z"
"http://numismatics.org/collection/1944.100.28237","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28237","1944.100.28237","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28237.rev.width175.jpg","2024-05-15T02:03:24Z"
"http://numismatics.org/collection/1944.100.28326","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28326","1944.100.28326","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.15","","","2024-05-15T02:04:43Z"
"http://numismatics.org/collection/1944.100.28327","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28327","1944.100.28327","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.21","","","2024-05-15T02:04:44Z"
"http://numismatics.org/collection/1944.100.28328","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28328","1944.100.28328","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28328.rev.width175.jpg","2024-05-15T02:04:45Z"
"http://numismatics.org/collection/1944.100.28329","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28329","1944.100.28329","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","Test-marked","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.28329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28329.rev.width175.jpg","2024-05-15T02:04:46Z"
"http://numismatics.org/collection/1944.100.28330","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28330","1944.100.28330","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28330.rev.width175.jpg","2024-05-15T02:04:47Z"
"http://numismatics.org/collection/1944.100.28331","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28331","1944.100.28331","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.23","","","2024-05-15T02:04:48Z"
"http://numismatics.org/collection/1944.100.28332","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28332","1944.100.28332","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28332.rev.width175.jpg","2024-05-15T02:04:49Z"
"http://numismatics.org/collection/1944.100.28333","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28333","1944.100.28333","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28333.rev.width175.jpg","2024-05-15T02:04:50Z"
"http://numismatics.org/collection/1944.100.28334","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28334","1944.100.28334","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28334.rev.width175.jpg","2024-05-15T02:04:50Z"
"http://numismatics.org/collection/1944.100.28335","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28335","1944.100.28335","http://numismatics.org/pella/id/price.110","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 110","","","Price 110","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28335.rev.width175.jpg","2024-05-15T02:04:51Z"
