"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1912.60.3","Bronze Coin, Catana. 1912.60.3","1912.60.3","","","","","","","","Serapis||Demeter","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1304","Sicily","","","","","","","Sarapis head janiform","","Demeter stg., grain stalks, torch","","","9","","8.03","https://numismatics.org/collectionimages/19001949/1912/1912.60.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.60.3.rev.width175.jpg","2022-08-30T04:22:23Z"
"http://numismatics.org/collection/0000.999.5808","Silver litra, Catana. 0000.999.5808","0000.999.5808","","","","","","","","","litra","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1265","Sicily","","","","","","","Silenus head","","fulmen, shield 2","","","4","","0.87","https://numismatics.org/collectionimages/00001899/0000/0000.999.5808.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5808.rev.width175.jpg","2022-08-30T02:58:58Z"
"http://numismatics.org/collection/0000.999.5809","Bronze hexas, Catana. 0000.999.5809","0000.999.5809","","","","","","","","Apollo||Isis","hexas","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1279","Sicily","","","","","","","Apollo head","","Isis stg., bird","","","11","","3.56","https://numismatics.org/collectionimages/00001899/0000/0000.999.5809.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5809.rev.width175.jpg","2022-08-30T02:58:59Z"
"http://numismatics.org/collection/1925.172.20","Silver Tetradrachm, Catana. 1925.172.20","1925.172.20","","","","","","","","Nike||Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1245","Sicily","","","","","","","Nike flying, quadriga","","Apollo head","","","3","","17.4","","","2022-08-30T06:28:47Z"
"http://numismatics.org/collection/1931.58.301","Bronze Decanummium of Maurice, Catana, AD 582 - AD 583. 1931.58.301","1931.58.301","","582","583","","Maurice","","","","Decanummium","Byzantine","","","Maurice","","","Bronze","Catana","Coin","","","","","DOC 264","","","","","","","","","","I","","","6","","2.13","","","2022-08-30T07:05:34Z"
"http://numismatics.org/collection/1905.999.6","Bronze Coin, Catana. 1905.999.6","1905.999.6","","","","","","","","Dionysus||Pan","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1292","Sicily","","","","","","","Dionysus head","","Dionysus std., holding grapes, thyrsus, in chariot pulled by two panthers","","","2","","8.97","https://numismatics.org/collectionimages/19001949/1905/1905.999.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.999.6.rev.width175.jpg","2022-08-30T03:58:00Z"
"http://numismatics.org/collection/1937.158.365","Bronze Coin, Catana. 1937.158.365","1937.158.365","","","","","","","","Dionysus","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1294","Sicily","","","","","","","Dionysus head","","Dionysus stg., staff, thyrsus","","","2","","8.85","https://numismatics.org/collectionimages/19001949/1937/1937.158.365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.365.rev.width175.jpg","2022-08-30T08:13:18Z"
"http://numismatics.org/collection/1941.153.231","Silver Tetradrachm, Catana, 435 BC - 430 BC. 1941.153.231","1941.153.231","","-435","-430","","","","","Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1241","Sicily","","","","","","","Quadriga driven by male charioteer to r.","KATANAI/O/N","Head of Apollo wearing laurel wreath to r.","","","2","","17.09","https://numismatics.org/collectionimages/19001949/1941/1941.153.231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.231.rev.width175.jpg","2022-08-31T02:15:11Z"
"http://numismatics.org/collection/1944.100.15902","Bronze Decanummium of Maurice, Catana, AD 582 - AD 583. 1944.100.15902","1944.100.15902","","582","583","","Maurice","","","","Decanummium","Byzantine","","","Maurice","","","Bronze","Catana","Coin","","","","","DOC 264","","","","","","","","","","I","","","3","","2.63","","","2022-08-31T03:05:29Z"
"http://numismatics.org/collection/1944.100.15903","Bronze Decanummium of Maurice, Catana, AD 582 - AD 583. 1944.100.15903","1944.100.15903","","582","583","","Maurice","","","","Decanummium","Byzantine","","","Maurice","","","Bronze","Catana","Coin","","","","","DOC 264","","","","","","","","","","I","","","4","","3.86","","","2022-08-31T03:05:29Z"
"http://numismatics.org/collection/1944.100.15904","Bronze Decanummium of Maurice, Catana, AD 587 - AD 588. 1944.100.15904","1944.100.15904","","6","6","","Maurice","","","","Decanummium","Byzantine","","","Maurice","","","Bronze","Catana","Coin","","","","","DOC 269","","","","","","","","","","I","","","6","","3.18","","","2022-08-31T03:05:29Z"
