"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1918.29.4","Silver 10 kreuzer of Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria), Tyrol county (Hall), 1632. 1918.29.4","1918.29.4","","1632","1632","Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria)","","","","Habsburg","","","10 kreuzer","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","","","","","","","29.0","4.279","https://numismatics.org/collectionimages/19001949/1918/1918.29.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.29.4.rev.width175.jpg","2022-08-30T05:42:07Z"
"http://numismatics.org/collection/1893.14.764","Silver 2 thaler of Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria)/Medici, Claudia de’, Tyrol county (Hall), 1626. 1893.14.764","1893.14.764","","1626","1626","Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria)||Medici, Claudia de’","","","","Habsburg","","","2 thaler","Modern","Coin","","","","Struck","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","Dav 3331","","","","","","","","LEOPOLDVS·ARCHID:AVS:ET·CLAVDIA·ARCHIDVCISA·AVS:MEDIC⋄","Jugate crowned busts r.","DVX·BVRGVNDIÆ·COMES·TIROLIS:","Crowned one-headed eagle facing, head l.","","","12","48.0","56.326","https://numismatics.org/collectionimages/00001899/1893/1893.14.764.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.764.rev.width175.jpg","2022-08-30T03:48:04Z"
"http://numismatics.org/collection/1893.14.765","Silver thaler of Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria), Tyrol county (Hall), 1632. 1893.14.765","1893.14.765","","1632","1632","Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria)","","","","Habsburg","","","thaler","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","Dav 3338","","","","","","","","","","","","","","","42.0","28.099","https://numismatics.org/collectionimages/00001899/1893/1893.14.765.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.765.rev.width175.jpg","2022-08-30T03:48:04Z"
"http://numismatics.org/collection/1936.30.30","Silver 1/2 thaler of Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria), Tyrol county (Hall), 1632. 1936.30.30","1936.30.30","","1632","1632","Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria)","","","","Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","","","","","","","36.0","14.014","https://numismatics.org/collectionimages/19001949/1936/1936.30.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.30.30.rev.width175.jpg","2022-08-30T07:59:20Z"
"http://numismatics.org/collection/1921.11.6","Silver thaler of Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria), Tyrol county (Hall), 1632. 1921.11.6","1921.11.6","","1632","1632","Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria)","","","","Habsburg","","","thaler","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","Dav 3338","","","","","","","","","","","","","","","42.0","28.48","https://numismatics.org/collectionimages/19001949/1921/1921.11.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.11.6.rev.width175.jpg","2022-08-30T05:58:07Z"
"http://numismatics.org/collection/1921.11.9","Silver 2 thaler of Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria), Tyrol county (Hall). 1921.11.9","1921.11.9","","","","Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria)","","","","Habsburg","","","2 thaler","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","Dav 3331","","","","","","","","","","","","","","","47.0","56.585","https://numismatics.org/collectionimages/19001949/1921/1921.11.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.11.9.rev.width175.jpg","2022-08-30T05:58:08Z"
"http://numismatics.org/collection/0000.999.42205","Silver thaler of Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria), Tyrol county (Hall), 1621. 0000.999.42205","0000.999.42205","","1621","1621","Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria)","","","","Habsburg","","","thaler","Modern","Box coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","Dav 3330.obverse","","","","","","","","","","","","","","","41.0","9.31","","","2022-08-30T02:05:27Z"
"http://numismatics.org/collection/1954.203.313","Silver thaler of Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria), Tyrol county (Hall), 1621. 1954.203.313","1954.203.313","","1621","1621","Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria)","","","","Habsburg","","","thaler","Modern","Coin","","","","Struck","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","Dav 3330","","","","","","","","LEOPOLDVSD:G:ARCHID:AVSTRIÆDVX BVRG:S:CÆS:M (in margin: TIS):ETRELIQ:","Bust r. dividing date 16 21","ARCHIDVC:GVBERNATORPLENARIVSCOM:TIROL:","Crowned shield with arms of Leopold V","","","12","43.0","28.336","https://numismatics.org/collectionimages/19501999/1954/1954.203.313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.313.rev.width175.jpg","2022-09-01T06:00:58Z"
"http://numismatics.org/collection/1954.203.314","Silver thaler of Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria), Tyrol county (Hall), 1624. 1954.203.314","1954.203.314","","1624","1624","Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria)","","","","Habsburg","","","thaler","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","Dav 3330","","","","","","","","","","","","","","","42.0","28.234","https://numismatics.org/collectionimages/19501999/1954/1954.203.314.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.314.rev.width175.jpg","2022-09-01T06:00:58Z"
"http://numismatics.org/collection/1957.172.2013","Silver 2 thaler of Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria), Tyrol county (Hall). 1957.172.2013","1957.172.2013","","","","Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria)","","","","Habsburg","","","2 thaler","Modern","Coin","","","","Struck","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","Dav 3335","","","","","","","",":LEOPOLDVS·D:G:ARCHIDVX·AVSTRIÆ:","Crowned half-length figure r. holding scepter and sword","DVX·BVRGVNDIÆ·COMES·TIROLIS:","Crowned one-headed eagle facing, head l.","","","12","47.0","56.88","https://numismatics.org/collectionimages/19501999/1957/1957.172.2013.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2013.rev.width175.jpg","2022-09-01T07:10:49Z"
