"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.57.3","Silver Tetradrachm of Alexander III of Macedon, Aegae, Macedon, 336 BCE–323 BCE. 1952.57.3","1952.57.3","http://numismatics.org/pella/id/price.187","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aegae, Macedon||Aegae","","","Emathian District","Price 187","IGCH 1664","","Price 187","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.13","https://numismatics.org/collectionimages/19501999/1952/1952.57.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.57.3.rev.width175.jpg","2024-05-13T06:21:32Z"
"http://numismatics.org/collection/1944.100.29475","Gold Stater of Alexander III of Macedon, Aegae, Macedon, 336 BCE–323 BCE. 1944.100.29475","1944.100.29475","http://numismatics.org/pella/id/price.188","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Aegae, Macedon||Aegae","","","Emathian District","Price 188","","","NS.6:5.1b||Price 188","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.29475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29475.rev.width175.jpg","2024-05-12T11:06:38Z"
"http://numismatics.org/collection/1944.100.29548","Silver Tetradrachm of Alexander III of Macedon, Aegae, Macedon, 336 BCE–323 BCE. 1944.100.29548","1944.100.29548","http://numismatics.org/pella/id/price.187","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aegae, Macedon||Aegae","","","Emathian District","Price 187","IGCH 1664","","Price 187","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.29548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29548.rev.width175.jpg","2024-05-12T11:07:46Z"
"http://numismatics.org/collection/1944.100.29549","Silver Tetradrachm of Alexander III of Macedon, Aegae, Macedon, 336 BCE–323 BCE. 1944.100.29549","1944.100.29549","http://numismatics.org/pella/id/price.187","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aegae, Macedon||Aegae","","","Emathian District","Price 187","IGCH 1664","","Price 187","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.29549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29549.rev.width175.jpg","2024-05-12T11:07:47Z"
"http://numismatics.org/collection/1944.100.29550","Silver Tetradrachm of Alexander III of Macedon, Aegae, Macedon, 336 BCE–323 BCE. 1944.100.29550","1944.100.29550","http://numismatics.org/pella/id/price.187","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aegae, Macedon||Aegae","","","Emathian District","Price 187","IGCH 1664","","Price 187","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.29550.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29550.rev.width175.jpg","2024-05-12T11:07:49Z"
"http://numismatics.org/collection/1944.100.29551","Silver Tetradrachm of Alexander III of Macedon, Aegae, Macedon, 336 BCE–323 BCE. 1944.100.29551","1944.100.29551","http://numismatics.org/pella/id/price.187","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aegae, Macedon||Aegae","","","Emathian District","Price 187","IGCH 1664","","Price 187","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.29551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29551.rev.width175.jpg","2024-05-12T11:07:50Z"
"http://numismatics.org/collection/1944.100.29552","Silver Tetradrachm of Alexander III of Macedon, Aegae, Macedon, 336 BCE–323 BCE. 1944.100.29552","1944.100.29552","http://numismatics.org/pella/id/price.187","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aegae, Macedon||Aegae","","","Emathian District","Price 187","IGCH 1664","","Price 187","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.29552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29552.rev.width175.jpg","2024-05-12T11:07:51Z"
"http://numismatics.org/collection/1944.100.29553","Silver Tetradrachm of Alexander III of Macedon, Aegae, Macedon, 336 BCE–323 BCE. 1944.100.29553","1944.100.29553","http://numismatics.org/pella/id/price.187","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aegae, Macedon||Aegae","","","Emathian District","Price 187","IGCH 1664","","Price 187","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.29553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29553.rev.width175.jpg","2024-05-12T11:07:52Z"
"http://numismatics.org/collection/1944.100.29554","Silver Tetradrachm of Alexander III of Macedon, Aegae, Macedon, 336 BCE–323 BCE. 1944.100.29554","1944.100.29554","http://numismatics.org/pella/id/price.187","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aegae, Macedon||Aegae","","","Emathian District","Price 187","IGCH 1664","","Price 187","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.29554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29554.rev.width175.jpg","2024-05-12T11:07:53Z"
"http://numismatics.org/collection/1944.100.29555","Silver Tetradrachm of Alexander III of Macedon, Aegae, Macedon, 336 BCE–323 BCE. 1944.100.29555","1944.100.29555","http://numismatics.org/pella/id/price.187","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aegae, Macedon||Aegae","","","Emathian District","Price 187","IGCH 1664","","Price 187","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.29555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29555.rev.width175.jpg","2024-05-12T11:07:54Z"
