"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.3585","Cupronickel 5 sen of Meiji, Osaka, 1897. 1937.179.3585","1937.179.3585","","30","1897","Meiji","","","","","","","5 sen","East Asian","Coin","","","Imperial Japanese Mint","","Cupronickel","Osaka","","","","Japan","","","","","","","","","","","value in ctr., characters","","chrysanthemum center","","","","","","","","2023-02-14T08:54:59Z"
"http://numismatics.org/collection/1937.179.3577","Cupronickel 5 sen of Meiji, Osaka, 1891. 1937.179.3577","1937.179.3577","","24","1891","Meiji","","","","","","","5 sen","East Asian","Coin","","","Imperial Japanese Mint","","Cupronickel","Osaka","","","","Japan","","","","","","","","","","","value in ctr., characters","","chrysanthemum center","","","","","","","","2023-02-14T08:55:04Z"
"http://numismatics.org/collection/1980.109.1893","Cupronickel 5 sen of Meiji, Osaka, 1889. 1980.109.1893","1980.109.1893","","22","1889","Meiji","","","","","","","5 sen","East Asian","Coin","","","Imperial Japanese Mint","","Cupronickel","Osaka","","","","Japan","","","","","","","","","","","value in ctr., characters","","chrysanthemum center","","","","","","","","2023-02-14T08:55:08Z"
"http://numismatics.org/collection/1933.65.1","Cupronickel 5 sen of Meiji, Osaka, 1894. 1933.65.1","1933.65.1","","27","1894","Meiji","","","","","","","5 sen","East Asian","Coin","","","Imperial Japanese Mint","","Cupronickel","Osaka","","","","Japan","","","","","","","","","","","value in ctr., characters","","chrysanthemum center","","","","","","","","2023-02-14T08:55:12Z"
"http://numismatics.org/collection/1979.46.2","Silver 10 sen of {Yoshihito}, Osaka, 1918. 1979.46.2","1979.46.2","","7","1918","{Yoshihito}","","","","","","","10 sen","East Asian","Pattern","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","Taisho","sunburst with legend in circle","","wreath and flower","","","","16.0","1.5","https://numismatics.org/collectionimages/19501999/1979/1979.46.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.46.2.rev.width175.jpg","2023-02-14T08:55:20Z"
"http://numismatics.org/collection/1979.46.3","Silver 5 sen, Osaka, 1916. 1979.46.3","1979.46.3","","5","1916","","","","","","","","5 sen","East Asian","Pattern","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","Taisho","floral design around ctr. hole, legend around outer field","","denomination on either side of center hole and floral design","","","","20.6","4.22","https://numismatics.org/collectionimages/19501999/1979/1979.46.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.46.3.rev.width175.jpg","2023-02-14T08:55:23Z"
"http://numismatics.org/collection/0000.999.26497","Gold 20 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26497","0000.999.26497","","3","1870","{Mutsuhito}","","","","","","","20 yen","East Asian","Pt","","","Imperial Mint","","Gold","Osaka","","","","Japan","","","","","","","","","","Meiji","dragon encircled by legend","none","Japanese imperial emblem","","","","35.0","33.37","https://numismatics.org/collectionimages/00001899/0000/0000.999.26497.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26497.rev.width175.jpg","2023-02-14T08:55:23Z"
"http://numismatics.org/collection/1979.46.4","Copper alloy sen, Osaka, 1916. 1979.46.4","1979.46.4","","5","1916","","","","","","","","sen","East Asian","Pattern","","","Imperial Mint","","Copper alloy","Osaka","","","","Japan","","","","","","","","","","Taisho","sunburst with legend at top and bottom","","floral design with denomination encircled in center","","","","22.9","3.7","https://numismatics.org/collectionimages/19501999/1979/1979.46.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.46.4.rev.width175.jpg","2023-02-14T08:55:27Z"
"http://numismatics.org/collection/1937.179.3573","Cupronickel 5 sen of Meiji, Osaka, 1889. 1937.179.3573","1937.179.3573","","22","1889","Meiji","","","","","","","5 sen","East Asian","Coin","","","Imperial Japanese Mint","","Cupronickel","Osaka","","","","Japan","","","","","","","","","","","value in ctr., characters","","chrysanthemum center","","","","","","","","2023-02-14T08:52:29Z"
"http://numismatics.org/collection/1937.179.3583","Cupronickel 5 sen of Meiji, Osaka, 1894. 1937.179.3583","1937.179.3583","","27","1894","Meiji","","","","","","","5 sen","East Asian","Coin","","","Imperial Japanese Mint","","Cupronickel","Osaka","","","","Japan","","","","","","","","","","","value in ctr., characters","","chrysanthemum center","","","","","","","","2023-02-14T08:52:30Z"
"http://numismatics.org/collection/1937.179.3581","Cupronickel 5 sen of Meiji, Osaka, 1893. 1937.179.3581","1937.179.3581","","26","1893","Meiji","","","","","","","5 sen","East Asian","Coin","","","Imperial Japanese Mint","","Cupronickel","Osaka","","","","Japan","","","","","","","","","","","value in ctr., characters","","chrysanthemum center","","","","","","","","2023-02-14T08:52:57Z"
"http://numismatics.org/collection/1973.103.1","Silver 10 yen/50 sen of {Mutsuhito}, Osaka, 1910. 1973.103.1","1973.103.1","","43","1910","{Mutsuhito}","","","","","","","10 yen||50 sen","East Asian","Pattern","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","Meiji","rising sunburst sun encircled by legend","50 sen ""5"" to its left","wreath and chrysanthemum at top","","","","21.0","4.071","https://numismatics.org/collectionimages/19501999/1973/1973.103.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.103.1.rev.width175.jpg","2023-02-14T08:55:34Z"
"http://numismatics.org/collection/1937.179.3584","Cupronickel 5 sen of Meiji, Osaka, 1896. 1937.179.3584","1937.179.3584","","29","1896","Meiji","","","","","","","5 sen","East Asian","Coin","","","Imperial Japanese Mint","","Cupronickel","Osaka","","","","Japan","","","","","","","","","","","value in ctr., characters","","chrysanthemum center","","","","","","","","2023-02-14T08:55:36Z"
