"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.31103","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Prussia, 1640–1688. 0000.999.31103","0000.999.31103","","1640","1688","Hohn, Johann the Elder","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","Weyl.3313","","","","","","","","","","crowned eagle over half globe","","","","51.0","44.97","","","2024-01-31T11:31:54Z"
"http://numismatics.org/collection/0000.999.31106","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Berlin, 1640–1688. 0000.999.31106","0000.999.31106","","1640","1688","Reuss, E.T.","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","Weyl.764","","","","","","","","Elector on horseback","","woman holding caduceus & cornucoppia","","","","56.0","54.24","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.31108","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Prussia, 1640–1688. 0000.999.31108","0000.999.31108","","1640","1688","Hohn, Johann the Elder","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","Weyl.3350","","","","","","","","arm extended from cloud holding crown over scepter & sword in laurel wreath","","legend in laurel wreath","","","","47.0","26.4","","","2024-01-31T11:31:55Z"
"http://numismatics.org/collection/0000.999.31120","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Prussia, 1640–1688. 0000.999.31120","0000.999.31120","","1640","1688","Hohn, Johann the Elder","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","Weyl.3351","","","","","","","","arm extended from cloud holding crown over scepter & sword in laurel wreath","","legend","","","","29.5","7.2","","","2024-01-31T11:31:55Z"
"http://numismatics.org/collection/0000.999.31121","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Prussia, 1640–1688. 0000.999.31121","0000.999.31121","","1640","1688","Hohn, Johann the Elder","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","Weyl.3348","","","","","","","","bust r.","","crown above eagle,scepter shield on breast,holding sword & margraviate helmut,Konigsberg in background","","","","62.0","73.17","","","2024-01-31T11:31:55Z"
"http://numismatics.org/collection/0000.999.31122","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Berlin, 1640–1688. 0000.999.31122","0000.999.31122","","1640","1688","Hohn, Johann the Elder","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","Weyl.709","","","","","","","","bust r.","","bust of Dorothea l.","","","","57.0","87.35","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.31123","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Berlin, 1640–1688. 0000.999.31123","0000.999.31123","","1640","1688","Leygebe, Gottfried","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","Weyl.860v","","","","","","","","Elector with crown & scepter on horseback","","eagle with laurel wreath above personified Mark holding child","","","","57.5","53.42","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.31124","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Berlin, 1640–1688. 0000.999.31124","0000.999.31124","","1640","1688","Leygebe, Gottfried","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","Weyl.1026","","","","","","","","bust of Dorothea r.","","crowned palmtree on mountain","","","","49.5","36.13","","","2024-01-31T11:24:12Z"
"http://numismatics.org/collection/0000.999.31125","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Prussia, 1640–1688. 0000.999.31125","0000.999.31125","","1640","1688","Geelhaar, Casper","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","Marbg.1681","","","","","","","","bust r.","","sun shining on book resting on weaponry","","","","45.0","36.84","","","2024-01-31T11:31:55Z"
"http://numismatics.org/collection/0000.999.31128","Silver Medal of Friedrich Wilhelm, Elector of Brandenburg, Berlin, 1640–1688. 0000.999.31128","0000.999.31128","","1640","1688","Geelhaar, Casper","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Friedrich Wilhelm, Elector of Brandenburg","Marb.1681","","","","","","","","bust r.","","sun shining on book resting on weaponry","","","","45.0","29.97","","","2024-01-31T11:24:12Z"
