"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1991.3.500","Silver Para of Murad IV, Misr, x H. 1991.3.500","1991.3.500","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","[Sultan]Murad[bin Ahmed khan]..","","azze nasruhu duribe [ dividing line with central knot device]","","","","","15.0","0.883","","","2024-02-27T07:35:07Z"
"http://numismatics.org/collection/1917.215.2054","[BLANK]","1917.215.2054","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Para/gumush","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","KM.49/50.1||Pere.415","","","","","","","","","","","","","","","16.5","0.86","","","2024-02-28T09:26:31Z"
"http://numismatics.org/collection/1917.215.2055","[BLANK]","1917.215.2055","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Para/gumush","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","Jem Sultan.1703||KM.49/50.1","","","","","","","","","","","","","","","16.5","1.22","","","2024-02-28T02:18:42Z"
"http://numismatics.org/collection/1917.215.2056","[BLANK]","1917.215.2056","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Para/gumush","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","KM.49/50.1||Pere.415","","","","","","","","","","","","","","","18.0","0.883","","","2024-02-27T10:15:37Z"
"http://numismatics.org/collection/1917.215.2057","Silver Onluk of Murad IV, Halab, 1032 H. 1917.215.2057","1917.215.2057","","1623","1623","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Onluk","Islamic","Coin","","","","","Silver","","","","","","","","","Album.1371||Jem Sultan.1724-30","","","","","","","","","","","","","1032","","","2.405","","","2024-02-27T09:04:29Z"
"http://numismatics.org/collection/1917.215.2058","[BLANK]","1917.215.2058","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Ofaci","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","Album.1375B","","","","","","","","","","","","","","","13.5","1.75","","","2024-02-26T11:14:34Z"
"http://numismatics.org/collection/1949.163.685","[BLANK]","1949.163.685","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Para/gumush","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","KM.49/50.1","","","","","","","","","","","","","","","18.0","1.228","","","2024-02-27T11:00:09Z"
"http://numismatics.org/collection/1949.163.686","[BLANK]","1949.163.686","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Para/gumush","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","KM.49/50.1","","","","","","","","","","","","","","","16.5","0.827","","","2024-02-28T11:12:16Z"
"http://numismatics.org/collection/1949.163.687","[BLANK]","1949.163.687","","1638","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Pere.-","","","","","","","","Tughra:Shah Murad bin Ahmed Khan el muzaffer da'ima","","[sultan Murad]/khan ghazi bin[Ahmed]khan azze nasruhu [duribe]/fi Baghdad [sanat 1048]?","","","","","18.0","2.928","https://numismatics.org/collectionimages/19001949/1949/1949.163.687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.687.rev.width175.jpg","2024-02-28T05:33:15Z"
"http://numismatics.org/collection/1949.163.688","Silver Para of Murad IV, Halab, xxx H. 1949.163.688","1949.163.688","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","","","","","","","","Album.1336||Pere.419","","","","","","","","","","","","","","","","1.226","","","2024-02-26T10:23:30Z"
"http://numismatics.org/collection/1949.163.689","[BLANK]","1949.163.689","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","18.0","1.211","","","2024-02-26T08:52:21Z"
"http://numismatics.org/collection/1949.163.690","Silver Para of Murad IV, Qustantiniyya, 1032 H. 1949.163.690","1949.163.690","","1623","1623","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","1032","","","","","","2024-02-26T08:52:18Z"
"http://numismatics.org/collection/1949.163.691","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1949.163.691","1949.163.691","","1623","1623","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","","","","","","","","","","","","","1032","","11.5","0.285","","","2024-02-26T11:35:00Z"
"http://numismatics.org/collection/1949.163.692","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1949.163.692","1949.163.692","","1623","1623","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","","","","","","","","","","","","","1032","","","","","","2024-02-28T11:38:02Z"
"http://numismatics.org/collection/1949.163.693","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1949.163.693","1949.163.693","","1623","1623","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","","","","","","","","","","","","","1032","","","","","","2024-02-28T01:08:03Z"
"http://numismatics.org/collection/1949.163.694","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1949.163.694","1949.163.694","","1623","1623","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","","","","","","","","","","","","","1032","","","","","","2024-02-27T07:16:15Z"
"http://numismatics.org/collection/1949.163.695","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1949.163.695","1949.163.695","","1623","1623","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","","","","","","","","","","","","","1032","","","","","","2024-02-27T09:18:01Z"
"http://numismatics.org/collection/1949.163.696","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1949.163.696","1949.163.696","","1623","1623","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","","","","","","","","","","","","","1032","","","","","","2024-02-27T08:48:07Z"
"http://numismatics.org/collection/1949.163.697","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1949.163.697","1949.163.697","","1623","1623","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","","","","","","","","","","","","","1032","","","","","","2024-02-26T11:00:26Z"
"http://numismatics.org/collection/1949.163.698","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1949.163.698","1949.163.698","","1623","1623","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","","","","","","","","","","","","","1032","","12.0","0.297","","","2024-02-27T11:05:52Z"
"http://numismatics.org/collection/1949.163.699","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1949.163.699","1949.163.699","","1623","1623","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","","","","","","","","","","","","","1032","","13.5","0.271","","","2024-02-28T03:05:55Z"
"http://numismatics.org/collection/1949.163.700","Silver Akçe of Murad IV, Misr, 1032 H. 1949.163.700","1949.163.700","","1623","1623","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Album.1374||Pere.424","","","","","","","","","","","","","1032","","","","","","2024-02-26T08:52:25Z"
"http://numismatics.org/collection/1940.125.55","Copper Alloy Manghir of Murad IV, Tunis, 1033 H. 1940.125.55","1940.125.55","","1623","1624","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","Album.1375B","","","","","","","","","","","","","1033","","13.0","1.647","","","2024-02-27T02:02:53Z"
"http://numismatics.org/collection/1940.125.56","[BLANK]","1940.125.56","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Ofaci","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","Album.1375B","","","","","","","","","","","","","","","12.0","1.339","","","2024-02-27T01:31:22Z"
"http://numismatics.org/collection/1938.11.26","[BLANK]","1938.11.26","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Onluk","Islamic","Coin","","","","","Silver","","","","","","","","","Album.1371||Pere.420","","","","","","","","","","","","","","","","2.451","","","2024-02-28T02:23:56Z"
"http://numismatics.org/collection/1932.999.107","[BLANK]","1932.999.107","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Para/gumush","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","KM.49/50.1||Pere.415","","","","","","","","","","","","","","","16.5","0.836","","","2024-02-26T04:45:11Z"
"http://numismatics.org/collection/1932.999.108","[BLANK]","1932.999.108","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Ofaci","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:47:07Z"
"http://numismatics.org/collection/1922.216.511","Gold Sultani of Murad IV, Tarabulus, 1033 H. 1922.216.511","1922.216.511","","1623","1624","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Sultani","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","Album.1369N||Pere.413","","","","","","","","","","","","","1033","","23.0","3.41","","","2024-02-28T01:43:13Z"
"http://numismatics.org/collection/1953.99.10","Copper Alloy Manghir of Murad IV, Tunis, 1033 H. 1953.99.10","1953.99.10","","1623","1624","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","Album.1375B","","","","","","","","","","","","","1033","","12.0","1.976","","","2024-02-27T03:50:59Z"
"http://numismatics.org/collection/1995.96.136","Silver Para of Murad IV, Misr, (1032) H. 1995.96.136","1995.96.136","","1623","1623","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","JS.1702||Pere.421","","","","","","","","","","","","","","","15.5","0.865","","","2024-02-28T12:26:30Z"
"http://numismatics.org/collection/1997.65.1494","Gold Sultani of Murad IV, Misr, 1032 H. 1997.65.1494","1997.65.1494","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Sultani","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Pere.412","","","","","","","","","","","","","1032","","22.0","3.39","","","2024-02-28T11:10:44Z"
