"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.2085","Bronze Coin of Frentani, Larinum. 1944.100.2085","1944.100.2085","","","","","","","Frentani","","","","","Greek","Coin","","","","Struck","Bronze","","Larinum","","","Frentani","","","","SNGANS.1.130","","","","","","","","","Athenia head l., Corinthian helmet","","LADINEI|horse r., star above","","","6","","7.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.2085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2085.rev.width175.jpg","2024-05-12T03:46:39Z"
"http://numismatics.org/collection/1944.100.2086","Bronze Quincussis of Frentani, Larinum. 1944.100.2086","1944.100.2086","","","","","","","Frentani","","","","Quincussis","Greek","Coin","","","","Struck","Bronze","","Larinum","","","Frentani","","","","SNGANS.1.131","","","","","","","","","Ares head r., Corinthian helmet","","LADINOD|Armed rider r., five pellets in ex.","","","3","","11.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.2086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2086.rev.width175.jpg","2024-05-12T03:46:49Z"
"http://numismatics.org/collection/1944.100.2087","Bronze Quincussis of Frentani, Larinum. 1944.100.2087","1944.100.2087","","","","","","","Frentani","","","","Quincussis","Greek","Coin","","","","Struck","Bronze","","Larinum","","","Frentani","","","","SNGANS.1.132","","","","","","","","","Ares head r., Corinthian helmet","","LADINOD|Armed rider r., five pellets in ex.","","","9","","11.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.2087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2087.rev.width175.jpg","2024-05-12T03:47:01Z"
"http://numismatics.org/collection/1944.100.2088","Bronze Quincussis of Frentani, Larinum. 1944.100.2088","1944.100.2088","","","","","","","Frentani","","","","Quincussis","Greek","Coin","","","","Struck","Bronze","","Larinum","","","Frentani","","","","SNGANS.1.133","","","","","","","","","Ares head r., Corinthian helmet","","LADINOD|Armed rider r., five pellets in ex.","","","3","","10.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.2088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2088.rev.width175.jpg","2024-05-12T03:47:12Z"
"http://numismatics.org/collection/1944.100.2089","Bronze Triens of Frentani, Larinum. 1944.100.2089","1944.100.2089","","","","","","","Frentani","","","","Triens","Greek","Coin","","","","Struck","Bronze","","Larinum","","","Frentani","","","","SNGANS.1.135","","","","","","","","","Zeus head r. laur.","","LADINODA|eagle r., four pellets in ex.|V above","","","12","","9.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.2089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2089.rev.width175.jpg","2024-05-12T03:47:23Z"
"http://numismatics.org/collection/1944.100.2090","Bronze Triens of Frentani, Larinum. 1944.100.2090","1944.100.2090","","","","","","","Frentani","","","","Triens","Greek","Coin","","","","Struck","Bronze","","Larinum","","","Frentani","","","","SNGANS.1.136","","","","","","","","","Zeus head r. laur.","","LADINODA|eagle r., four pellets in ex.|V above","","","9","","8.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.2090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2090.rev.width175.jpg","2024-05-12T03:47:34Z"
"http://numismatics.org/collection/1944.100.2091","Bronze Quadrans of Frentani, Larinum. 1944.100.2091","1944.100.2091","","","","","","","Frentani","","","","Quadrans","Greek","Coin","","","","Struck","Bronze","","Larinum","","","Frentani","","","","SNGANS.1.137","","","","","","","","","Heracles head r.","","LADINOD|Centaur r., branch, three pellets in ex.","","","12","","7.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.2091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2091.rev.width175.jpg","2024-05-12T03:47:45Z"
"http://numismatics.org/collection/1944.100.2092","Bronze Quadrans of Frentani, Larinum. 1944.100.2092","1944.100.2092","","","","","","","Frentani","","","","Quadrans","Greek","Coin","","","","Struck","Bronze","","Larinum","","","Frentani","","","","SNGANS.1.138","","","","","","","","","Heracles head r.","","LADINOD|Centaur r., branch, three pellets in ex.","","","10","","6.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.2092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2092.rev.width175.jpg","2024-05-12T03:47:56Z"
"http://numismatics.org/collection/1944.100.2093","Bronze Hexas of Frentani, Larinum. 1944.100.2093","1944.100.2093","","","","","","","Frentani","","","","Hexas","Greek","Coin","","","","Struck","Bronze","","Larinum","","","Frentani","","","","SNGANS.1.140","","","","","","","","","female head laur. r.","","LADINOD|dolphin r., two pellets below","","","4","","4.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.2093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2093.rev.width175.jpg","2024-05-12T03:48:06Z"
"http://numismatics.org/collection/1944.100.2094","Bronze Hexas of Frentani, Larinum. 1944.100.2094","1944.100.2094","","","","","","","Frentani","","","","Hexas","Greek","Coin","","","","Struck","Bronze","","Larinum","","","Frentani","","","","SNGANS.1.141","","","","","","","","","female head laur. r.","","LADINOD|dolphin r., two pellets below","","","4","","4.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.2094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2094.rev.width175.jpg","2024-05-12T03:48:17Z"
