"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.52386","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52386","1944.100.52386","http://numismatics.org/ocre/id/ric.4.el.241","218","222","","Elagabalus","RIC IV Elagabalus 241","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Soaemias","BMC 45||RIC IV Elagabalus 241","Italy","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star in left field","","","6","","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.52386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52386.rev.width175.jpg","2023-03-17T08:34:07Z"
"http://numismatics.org/collection/1944.100.52388","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52388","1944.100.52388","http://numismatics.org/ocre/id/ric.4.el.241","218","222","","Elagabalus","RIC IV Elagabalus 241","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Soaemias","BMC 46||RIC IV Elagabalus 241","Italy","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star in right field","","","12","17.9","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.52388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52388.rev.width175.jpg","2023-03-17T08:16:46Z"
"http://numismatics.org/collection/1974.26.2006","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1974.26.2006","1974.26.2006","http://numismatics.org/ocre/id/ric.4.el.241","218","222","","Elagabalus","RIC IV Elagabalus 241","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Soaemias","BMC 45||RIC IV Elagabalus 241","Italy","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star right field","","","6","","3.15","https://numismatics.org/collectionimages/19501999/1974/1974.26.2006.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2006.rev.width175.jpg","2023-03-17T08:24:32Z"
"http://numismatics.org/collection/1941.131.902","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1941.131.902","1941.131.902","http://numismatics.org/ocre/id/ric.4.el.241","218","222","","Elagabalus","RIC IV Elagabalus 241","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Soaemias","BMC 45||RIC IV Elagabalus 241","Italy","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star in right field","","","12","18.2","2.44","https://numismatics.org/collectionimages/19001949/1941/1941.131.902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.902.rev.width175.jpg","2023-03-17T06:31:19Z"
"http://numismatics.org/collection/1935.117.639","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1935.117.639","1935.117.639","http://numismatics.org/ocre/id/ric.4.el.241","218","222","","Elagabalus","RIC IV Elagabalus 241","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Soaemias","BMC 46||RIC IV Elagabalus 241","Italy","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star in left field","","","1","19.2","2.75","https://numismatics.org/collectionimages/19001949/1935/1935.117.639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.639.rev.width175.jpg","2023-03-17T07:34:34Z"
"http://numismatics.org/collection/1944.100.52387","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52387","1944.100.52387","http://numismatics.org/ocre/id/ric.4.el.241","218","222","","Elagabalus","RIC IV Elagabalus 241","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Soaemias","BMC 45||RIC IV Elagabalus 241","Italy","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star in right field","","","12","18.65","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.52387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52387.rev.width175.jpg","2023-03-17T07:54:52Z"
"http://numismatics.org/collection/1995.11.1153","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1995.11.1153","1995.11.1153","http://numismatics.org/ocre/id/ric.4.el.241","218","222","","Elagabalus","RIC IV Elagabalus 241","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Soaemias","BMC 44||RIC IV Elagabalus 241","Italy","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre","","","6","17.9","2.67","https://numismatics.org/collectionimages/19501999/1995/1995.11.1153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1153.rev.width175.jpg","2023-03-17T07:57:49Z"
"http://numismatics.org/collection/1948.19.1771","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1948.19.1771","1948.19.1771","http://numismatics.org/ocre/id/ric.4.el.241","218","222","","Elagabalus","RIC IV Elagabalus 241","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Soaemias","BMC 46||RIC IV Elagabalus 241","Italy","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star in left field","","","12","17.5","3.08","https://numismatics.org/collectionimages/19001949/1948/1948.19.1771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1771.rev.width175.jpg","2023-03-17T07:45:19Z"
"http://numismatics.org/collection/1935.117.638","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1935.117.638","1935.117.638","http://numismatics.org/ocre/id/ric.4.el.241","218","222","","Elagabalus","RIC IV Elagabalus 241","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Soaemias","BMC 45||RIC IV Elagabalus 241","Italy","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre; star in right field","","","12","19.75","3.08","https://numismatics.org/collectionimages/19001949/1935/1935.117.638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.638.rev.width175.jpg","2023-03-17T09:44:36Z"
"http://numismatics.org/collection/1944.100.52390","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52390","1944.100.52390","http://numismatics.org/ocre/id/ric.4.el.241","218","222","","Elagabalus","RIC IV Elagabalus 241","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Soaemias","BMC 46||RIC IV Elagabalus 241","Italy","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star in left field","","","12","18.5","2.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.52390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52390.rev.width175.jpg","2023-03-17T09:37:57Z"
