"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.999.13","Silver korshvid of Christian I, Denmark (Malmo), 1448 - 1481. 1935.999.13","1935.999.13","","1448","1481","Christian I","","","","","","","korshvid","Medieval","Coin","","","","","Silver","Malmo","","","","Scandinavia","","","","Bruun Plate.34||Haub fig.25","","","","","","CRISTIERN D' G' R' D'","a ""K"" w/ a crown on top of it","MON MA MOI ENS","a shield w/ a cross superimposed over it","","","9","16.0","0.527","","","2022-04-08T03:58:43Z"
"http://numismatics.org/collection/1988.6.12","Silver korshvid of Christian I, Denmark (Malmo), 1448 - 1481. 1988.6.12","1988.6.12","","1448","1481","Christian I","","","","","","","korshvid","Medieval","Coin","","","","","Silver","Malmo","","","","Scandinavia","","","","Bruun Plate.34||Haub fig.25","","","","","","CRISTIERN REX D'","a ""K"" w/ a crown on top of it","NON NA NOI ENS","a shield w/ a long cross superimposed over it","","","12","17.0","0.786","https://numismatics.org/collectionimages/19501999/1988/1988.6.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.6.12.rev.width175.jpg","2022-10-06T05:51:04Z"
"http://numismatics.org/collection/1955.132.4","Silver skilling of Christian II, Denmark (Malmo), 1513 - 1523. 1955.132.4","1955.132.4","","1515","1515","Christian II","","","","","","","skilling","Medieval","Coin","","","","","Silver","Malmo","","","","Scandinavia","","","","Schou 16 (Tavle 2)","","","","","","CRISTIERNDE GRREXDACI","the king (St. Knud) standing w/ the shield (arms) of Oldenborg family below his feet| in left hand is ball (globe) w/ cross","MONE TANO MALM OG'1515","3 crowned lions on shield on large scale fleury cross","","","11","26.0","2.08","https://numismatics.org/collectionimages/19501999/1955/1955.132.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.132.4.rev.width175.jpg","2022-10-06T05:47:03Z"
"http://numismatics.org/collection/1959.93.5","Silver korshvid of John, King of Denmark, Denmark (Malmo), 1481 - 1513. 1959.93.5","1959.93.5","","1481","1513","John, King of Denmark","",".........................","","Oldenburg","","","korshvid","Medieval","Coin","","","","","Silver","Malmo","","","","Scandinavia","","","","Schou 125","","","","","","IOhAES D G R DADIE","an ""h"" w/ a crown atop it surrounded by a ring of pearls","HON HAL HOI ENS","a shield w/ a long cross superimposed on it|encircled by a ring of pearls","","","11","17.0","0.906","https://numismatics.org/collectionimages/19501999/1959/1959.93.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.93.5.rev.width175.jpg","2022-10-06T05:47:56Z"
"http://numismatics.org/collection/1959.93.6","Silver korshvid of John, King of Denmark, Denmark (Malmo), 1481 - 1513. 1959.93.6","1959.93.6","","1481","1513","John, King of Denmark","",".........................","","Oldenburg","","","korshvid","Medieval","Coin","","","","","Silver","Malmo","","","","Scandinavia","","","","Schou 125","","","","","","IOhAES D G R DADIE","an ""h"" w/ a crown atop it surrounded by a ring of pearls","HON HAL HOI ENS","a shield w/ a long cross superimposed on it|encircled by a ring of pearls","","","11","18.0","0.736","https://numismatics.org/collectionimages/19501999/1959/1959.93.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.93.6.rev.width175.jpg","2022-10-06T05:47:56Z"
"http://numismatics.org/collection/0000.999.51852","Silver korshvid of John, King of Denmark, Denmark (Malmo), 1481 - 1513. 0000.999.51852","0000.999.51852","","1481","1513","John, King of Denmark","","..............................","","Oldenburg","","","korshvid","Medieval","Coin","","","","","Silver","Malmo","","","","Scandinavia","","","","Schou 125(v)","","","","","","IOhAES:D:G:R:DADIE","an ""h"" w/ a crown atop it, encircled by a ring of pellets","HON HAL HOI ENS","a shield w/ a long cross superimposed on it| encircled by a ring of pellets","","","12","17.0","0.747","https://numismatics.org/collectionimages/00001899/0000/0000.999.51852.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.51852.rev.width175.jpg","2022-10-06T05:34:41Z"
"http://numismatics.org/collection/1916.192.1321","Silver korshvid of John, King of Denmark, Denmark (Malmo), 1481 - 1513. 1916.192.1321","1916.192.1321","","1481","1513","John, King of Denmark","","","","Oldenburg","","","korshvid","Medieval","Coin","","","","","Silver","Malmo","","","","Scandinavia","","","","Schou Tavle.1,19","","","","","","IOhES:D:G:R:DACIE","an ""H"" w/ a crown on top of it","HON' HAL HOI ENS'","a shield w/ a long cross superimposed over it","","","12","16.0","0.847","https://numismatics.org/collectionimages/19001949/1916/1916.192.1321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1321.rev.width175.jpg","2022-10-06T05:35:34Z"
"http://numismatics.org/collection/1916.192.1322","Silver korshvid of John, King of Denmark, Denmark (Malmo), 1481 - 1513. 1916.192.1322","1916.192.1322","","1481","1513","John, King of Denmark","","","","Oldenburg","","","korshvid","Medieval","Coin","","","","","Silver","Malmo","","","","Scandinavia","","","","Schou 154(v)","","","","","","IOhAES:D:G:R:DADIE*","an ""h"" w/ a crown atop it, encircled by a ring of pellets","HON HAL HOI ENS","a shield w/ a long cross superimposed on it| encircled by a ring of pellets","","","2","17.0","0.605","https://numismatics.org/collectionimages/19001949/1916/1916.192.1322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1322.rev.width175.jpg","2022-10-06T05:35:34Z"
"http://numismatics.org/collection/1918.29.6","Silver sosling of Frederick I of Denmark, Denmark (Malmo), 1523 - 1533. 1918.29.6","1918.29.6","","1525","1525","Frederick I of Denmark","","","","Oldenburg","","","sosling","Medieval","Coin","","","","","Silver","Malmo","","","","Scandinavia","","","","Schou 38","","","","","","FRED ERIC D G!REX DACIE","crowned arms of Oldenborg on a largescale cross|encircled by a ring of pearls","MONET*NO*MALM*Z5*","shield w/ 3 lions on it|encircled by a ring of pearls","","","3","22.0","1.529","https://numismatics.org/collectionimages/19001949/1918/1918.29.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.29.6.rev.width175.jpg","2022-10-06T05:35:40Z"
"http://numismatics.org/collection/1918.29.7","Silver sosling of Frederick I of Denmark, Denmark (Malmo), 1523 - 1533. 1918.29.7","1918.29.7","","1524","1524","Frederick I of Denmark","","","","Oldenburg","","","sosling","Medieval","Coin","","","","","Silver","Malmo","","","","Scandinavia","","","","Schou 113","","","","","","FRED ERICD G'REX DACIE","crowned arms of Oldenborg on a largescale cross|encircled by a ring of pearls","MONETA.NO'MALM.15Zand","shield w/ 3 lions on it|encircled by a ring of pearls","","","7","22.0","1.542","https://numismatics.org/collectionimages/19001949/1918/1918.29.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.29.7.rev.width175.jpg","2022-10-06T05:35:41Z"
