"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1987.147.193","White Metal Medal, United States. 1987.147.193","1987.147.193","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","White Metal","","","New York City (N.Y.)","United States||New York","","","","","DeLorey-5","","","","","","1789 1889/ GEORGE WASHINGTON/ INAUGURAL CENTENNIAL IN NEW YORK","Bust, r.","MORE ENDURING THAN BOOKS/ OR/ CUSTOMS/ OR NATIONS/-A COIN.-/ THOMAS L. ELDER./ COIN DEALER./ 32 EAST 23RD ST./ NEW YORK CITY.","Legend.","","","12","31.0","","","","2024-02-14T11:59:39Z"
"http://numismatics.org/collection/1987.147.194","Copper Medal, United States. 1987.147.194","1987.147.194","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","Copper","","","","United States","","","","","DeLorey-5","","","","","","1789 1889/ GEORGE WASHINGTON/ INAUGURAL CENTENNIAL IN NEW YORK","Bust, r.","MORE ENDURING THAN BOOKS/ OR/ CUSTOMS/ OR NATIONS/-A COIN.-/ THOMAS L. ELDER./ COIN DEALER./ 32 EAST 23RD ST./ NEW YORK CITY.","Legend.","","","","31.0","","","","2023-11-20T03:11:32Z"
"http://numismatics.org/collection/0000.999.44015","Aluminum Medal of Hudson, Henry, New York City, NY, 1609–1609. 0000.999.44015","0000.999.44015","","1609","1609","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","Higgins, Frank C.||Roiné, Jules Edouard","","Medallic Art Company","","Aluminum","","","","United States","","","","","Baxter.104","","","","","","HENDRIK HUDSON|1609","bust of Hudson,3/4r.","NIEUW.AMSTERDAM|MCMIX|H|I DAALDER","Hudson's ship","","","","37.0","6.3","","","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44026","Gold Medal of Fulton, Robert, United States, 1807–1807. 0000.999.44026","0000.999.44026","","1807","1807","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","Gold","","","","United States","","","","","HK.375","","","","","","*ROBERT * FULTON*|1809-1909","bust of Fulton,3/4 r.","*NEW YORK TO ALBANY*|THE CLERMONT|H|ONE TRIP","The Clermont","","","","15.0","2.2","","","2023-11-20T02:09:35Z"
"http://numismatics.org/collection/0000.999.44028","Silver Medal of Fulton, Robert, United States, 1807–1807. 0000.999.44028","0000.999.44028","","1807","1807","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","HK.376","","","","","","*ROBERT * FULTON*|1809-1909","bust of Fulton,3/4 r.","*NEW YORK TO ALBANY*|THE CLERMONT|H|ONE TRIP","The Clermont","","","","15.0","2.4","","","2023-11-20T02:09:35Z"
"http://numismatics.org/collection/0000.999.44030","Bronze Medal of Fulton, Robert, United States, 1807–1807. 0000.999.44030","0000.999.44030","","1807","1807","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","HK.377","","","","","","*ROBERT * FULTON*|1809-1909","bust of Fulton,3/4 r.","*NEW YORK TO ALBANY*|THE CLERMONT|H|ONE TRIP","The Clermont","","","","15.0","2.3","","","2023-11-20T02:09:35Z"
"http://numismatics.org/collection/0000.999.44033","Gold Medal of Hudson, Henry, United States, 1609–1609. 0000.999.44033","0000.999.44033","","1609","1609","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","Gold","","","","United States","","","","","HK.371","","","","","","HENDRIK HUDSON|1609","bust of Hudson, 3/4r.,crescent moons as decoration","NIEUW.AMSTERDAM|MCMIX|H|I DAALDER","The Half Moon","","","","15.0","2.3","","","2023-11-20T02:09:36Z"
"http://numismatics.org/collection/0000.999.44034","Bronze Medal of Hudson, Henry, United States, 1609–1609. 0000.999.44034","0000.999.44034","","1609","1609","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","HK.373","","","","","","HENDRIK HUDSON|1609","bust of Hudson, 3/4r.,crescent moons as decoration","NIEUW.AMSTERDAM|MCMIX|H|I DAALDER","The Half Moon","","","","15.0","2.2","","","2023-11-20T02:09:36Z"
"http://numismatics.org/collection/0000.999.44035","Bronze Medal of Hudson, Henry, United States, 1609–1609. 0000.999.44035","0000.999.44035","","1609","1609","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","Higgins, Frank C.||Roiné, Jules Edouard","","","","Bronze","","","","United States","","","","","HK.373","","","","","","HENDRIK HUDSON|1609","bust of Hudson, 3/4r.,crescent moons as decoration","NIEUW.AMSTERDAM|MCMIX|H|I DAALDER","The Half Moon","","","","15.0","2.3","","","2023-11-20T02:09:37Z"
"http://numismatics.org/collection/0000.999.44036","Aluminum Medal of Hudson, Henry, United States, 1609–1609. 0000.999.44036","0000.999.44036","","1609","1609","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","Higgins, Frank C.||Roiné, Jules Edouard","","","","Aluminum","","","","United States","","","","","HK.374","","","","","","HENDRIK HUDSON|1609","bust of Hudson, 3/4r.,crescent moons as decoration","NIEUW.AMSTERDAM|MCMIX|H|I DAALDER","The Half Moon","","","","15.0","0.7","","","2023-11-20T02:09:37Z"
