"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.5.35","Silver Coin, Uncertain value, 49 BC - 48 BC 1893.5.35","1893.5.35","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","","18.0","3.98","","","2022-08-30T03:49:00Z"
"http://numismatics.org/collection/1896.7.101","Silver Coin, Uncertain value, 47 BC - 46 BC 1896.7.101","1896.7.101","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","5","","3.82","https://numismatics.org/collectionimages/00001899/1896/1896.7.101.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.101.rev.width175.jpg","2022-08-30T03:49:55Z"
"http://numismatics.org/collection/1896.7.104","Silver Coin, Uncertain value, 46 BC 1896.7.104","1896.7.104","http://numismatics.org/crro/id/rrc-467.1a","-46","-46","","","RRC 467/1a","","Ceres","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 467/1a||S 1023","","","","","","Roman Republic","COS·TERT DICT·ITER","Head of Ceres, right. Border of dots.","AVGVR PONT·MAX","Culullus, aspergillum, jug and lituus . Border of dots.","","","11","","3.39","https://numismatics.org/collectionimages/00001899/1896/1896.7.104.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.104.rev.width175.jpg","2022-08-30T03:49:56Z"
"http://numismatics.org/collection/1908.89.17","Silver Coin, Uncertain value, 49 BC - 48 BC. 1908.89.17","1908.89.17","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","","","3.9","https://numismatics.org/collectionimages/19001949/1908/1908.89.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.17.rev.width175.jpg","2022-08-30T04:06:27Z"
"http://numismatics.org/collection/1918.999.77","Bronze Coin, Uncertain value, 45 BC 1918.999.77","1918.999.77","http://numismatics.org/crro/id/rrc-476.1b","-45","-45","","","RRC 476/1b","","Victory||Minerva","","Roman","","","Julius Caesar||C. Clovius","","Struck","Bronze","Uncertain value","Coin","","","","","RRC 476/1b||S 1026","","","","","","Roman Republic","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","C·CLOVI PRAEF","Minerva standing left, holding trophy over shoulder with right hand and with left hand holding spear and shield, decorated with gorgoneion and from which hang streamers; before, snake. Border of dots.","","","1","","14.97","https://numismatics.org/collectionimages/19001949/1918/1918.999.77.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.77.rev.width175.jpg","2022-08-30T05:42:57Z"
"http://numismatics.org/collection/1911.999.11","Bronze Coin, Uncertain value, 45 BC 1911.999.11","1911.999.11","http://numismatics.org/crro/id/rrc-476.1a","-45","-45","","","RRC 476/1a","","Victory||Minerva","","Roman","","","Julius Caesar||C. Clovius","","Struck","Bronze","Uncertain value","Coin","","","","","RRC 476/1a||S 1025","","","","","","Roman Republic","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","C·CLOVI PRAEF","Minerva standing left, holding trophy over shoulder with right hand and with left hand holding spear and shield, decorated with gorgoneion and from which hang streamers; before, snake. Border of dots.","","","12","","13.98","https://numismatics.org/collectionimages/19001949/1911/1911.999.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.999.11.rev.width175.jpg","2022-08-30T04:20:31Z"
"http://numismatics.org/collection/1925.141.1","Silver Coin, Uncertain value, 49 BC - 48 BC. 1925.141.1","1925.141.1","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","5","","4.04","https://numismatics.org/collectionimages/19001949/1925/1925.141.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.141.1.rev.width175.jpg","2022-08-30T06:28:32Z"
"http://numismatics.org/collection/1923.150.9","Silver Coin, Uncertain value, 47 BC - 46 BC 1923.150.9","1923.150.9","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","6","","3.86","https://numismatics.org/collectionimages/19001949/1923/1923.150.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.9.rev.width175.jpg","2022-08-30T06:22:32Z"
"http://numismatics.org/collection/1935.117.21","Silver Coin, Uncertain value, 49 BC - 48 BC 1935.117.21","1935.117.21","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","3","","3.83","https://numismatics.org/collectionimages/19001949/1935/1935.117.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.21.rev.width175.jpg","2022-08-30T07:43:04Z"
"http://numismatics.org/collection/1937.158.241","Silver Coin, Uncertain value, 49 BC - 48 BC. 1937.158.241","1937.158.241","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","5","","4.01","https://numismatics.org/collectionimages/19001949/1937/1937.158.241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.241.rev.width175.jpg","2022-08-30T08:12:23Z"
