"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1655","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1655","1944.100.1655","http://numismatics.org/ocre/id/ric.6.alex.101b","308","310","","Maximinus Daia","RIC VI Alexandria 101b","","Genius","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Licinius","RIC VI Alexandria 101b","Egypt","","","","","","IMP C VAL LIC LICINIVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.5","7.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.1655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1655.rev.width175.jpg","2023-03-17T06:40:05Z"
"http://numismatics.org/collection/1944.100.1657","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1944.100.1657","1944.100.1657","http://numismatics.org/ocre/id/ric.6.alex.101b","308","310","","Maximinus Daia","RIC VI Alexandria 101b","","Genius","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Licinius","RIC VI Alexandria 101b","Egypt","","","","","","IMP C VAL LIC LICINIVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.5","6.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.1657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1657.rev.width175.jpg","2023-03-17T06:14:05Z"
"http://numismatics.org/collection/1944.100.1662","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1662","1944.100.1662","http://numismatics.org/ocre/id/ric.6.alex.101b","308","310","","Maximinus Daia","RIC VI Alexandria 101b","","Genius","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Licinius","RIC VI Alexandria 101b","Egypt","","","","","","IMP C VAL LIC LICINIVS P F AVG","Head laureate right","GENIO IMPE-RATORIS","Genius standing left holding patera in right and cornucopiae in left","","","6","23.5","7.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.1662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1662.rev.width175.jpg","2023-03-17T08:17:10Z"
"http://numismatics.org/collection/1970.165.10","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1970.165.10","1970.165.10","http://numismatics.org/ocre/id/ric.6.alex.101b","308","310","","Maximinus Daia","RIC VI Alexandria 101b","","Genius","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Licinius","RIC VI Alexandria 101b","Egypt","","","","","","IMP C VAL LIC LICINIVS P F AVG","Head laureate right","GENIO IMPE-RATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.0","6.61","https://numismatics.org/collectionimages/19501999/1970/1970.165.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.10.rev.width175.jpg","2023-03-17T08:20:01Z"
"http://numismatics.org/collection/1944.100.1664","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1664","1944.100.1664","http://numismatics.org/ocre/id/ric.6.alex.101b","308","310","","Maximinus Daia","RIC VI Alexandria 101b","","Genius","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Licinius","RIC VI Alexandria 101b","Egypt","","","","","","IMP C VAL LIC LICINIVS P F AVG","Head laureate right","GENIO IMPE-RATORIS","Genius standing left holding patera in right and cornucopiae in left","","","6","24.0","6.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.1664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1664.rev.width175.jpg","2023-03-17T08:25:16Z"
"http://numismatics.org/collection/1944.100.1661","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1661","1944.100.1661","http://numismatics.org/ocre/id/ric.6.alex.101b","308","310","","Maximinus Daia","RIC VI Alexandria 101b","","Genius","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Licinius","RIC VI Alexandria 101b","Egypt","","","","","","IMP C V[AL] LIC LICINIVS P F AVG","Head laureate right","GENIO IMPE-RATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","25.0","8.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.1661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1661.rev.width175.jpg","2023-03-17T09:03:04Z"
"http://numismatics.org/collection/1944.100.1656","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1656","1944.100.1656","http://numismatics.org/ocre/id/ric.6.alex.101b","308","310","","Maximinus Daia","RIC VI Alexandria 101b","","Genius","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Licinius","RIC VI Alexandria 101b","Egypt","","","","","","IMP C VAL LIC LICINIVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.0","6.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.1656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1656.rev.width175.jpg","2023-03-17T07:35:25Z"
"http://numismatics.org/collection/1944.100.1663","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1663","1944.100.1663","http://numismatics.org/ocre/id/ric.6.alex.101b","308","310","","Maximinus Daia","RIC VI Alexandria 101b","","Genius","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Licinius","RIC VI Alexandria 101b","Egypt","","","","","","IMP C VAL LIC LICINIVS P F AVG","Head laureate right","GENIO IMPE-RATORIS","Genius standing left holding patera in right and cornucopiae in left","","","11","23.5","7.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.1663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1663.rev.width175.jpg","2023-03-17T08:02:17Z"
"http://numismatics.org/collection/1925.176.24","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1925.176.24","1925.176.24","http://numismatics.org/ocre/id/ric.6.alex.101b","308","310","","Maximinus Daia","RIC VI Alexandria 101b","","Genius","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Licinius","RIC VI Alexandria 101b","Egypt","","","","","","IMP C VAL LIC LICINIVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","6","21.5","4.55","https://numismatics.org/collectionimages/19001949/1925/1925.176.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.24.rev.width175.jpg","2023-03-17T07:46:21Z"
"http://numismatics.org/collection/1944.100.1658","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1658","1944.100.1658","http://numismatics.org/ocre/id/ric.6.alex.101b","308","310","","Maximinus Daia","RIC VI Alexandria 101b","","Genius","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Licinius","RIC VI Alexandria 101b","Egypt","","","","","","IMP C VAL LIC LICINIVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.0","6.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.1658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1658.rev.width175.jpg","2023-03-17T09:21:26Z"
