"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.98.35","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1947.98.35","1947.98.35","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.19","https://numismatics.org/collectionimages/19001949/1947/1947.98.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.35.rev.width175.jpg","2024-05-13T04:42:07Z"
"http://numismatics.org/collection/1944.100.27575","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27575","1944.100.27575","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.27575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27575.rev.width175.jpg","2024-05-15T01:54:18Z"
"http://numismatics.org/collection/1944.100.27576","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27576","1944.100.27576","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","IGCH 83","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.27576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27576.rev.width175.jpg","2024-05-15T01:54:19Z"
"http://numismatics.org/collection/1944.100.27577","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27577","1944.100.27577","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.16","","","2024-05-15T01:54:20Z"
"http://numismatics.org/collection/1944.100.27578","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27578","1944.100.27578","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27578.rev.width175.jpg","2024-05-15T01:54:21Z"
"http://numismatics.org/collection/1944.100.27579","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27579","1944.100.27579","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","IGCH 1664","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.27579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27579.rev.width175.jpg","2024-05-15T01:54:22Z"
"http://numismatics.org/collection/1944.100.27580","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27580","1944.100.27580","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.27580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27580.rev.width175.jpg","2024-05-15T01:54:24Z"
"http://numismatics.org/collection/1944.100.27581","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27581","1944.100.27581","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","IGCH 1664","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.27581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27581.rev.width175.jpg","2024-05-15T01:54:24Z"
"http://numismatics.org/collection/1944.100.27582","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27582","1944.100.27582","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","IGCH 1667","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.27582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27582.rev.width175.jpg","2024-05-15T01:54:25Z"
"http://numismatics.org/collection/1944.100.27583","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27583","1944.100.27583","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.27583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27583.rev.width175.jpg","2024-05-15T01:54:26Z"
"http://numismatics.org/collection/1944.100.27584","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27584","1944.100.27584","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27584.rev.width175.jpg","2024-05-15T01:54:27Z"
"http://numismatics.org/collection/1944.100.27585","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27585","1944.100.27585","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.18","","","2024-05-15T01:54:28Z"
"http://numismatics.org/collection/1944.100.27586","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27586","1944.100.27586","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.27586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27586.rev.width175.jpg","2024-05-15T01:54:29Z"
"http://numismatics.org/collection/1944.100.27587","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27587","1944.100.27587","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","IGCH 1664","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27587.rev.width175.jpg","2024-05-15T01:54:30Z"
"http://numismatics.org/collection/1944.100.27588","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27588","1944.100.27588","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.27588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27588.rev.width175.jpg","2024-05-15T01:54:31Z"
"http://numismatics.org/collection/1944.100.27589","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27589","1944.100.27589","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.27589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27589.rev.width175.jpg","2024-05-15T01:54:32Z"
"http://numismatics.org/collection/1944.100.27590","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27590","1944.100.27590","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.27590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27590.rev.width175.jpg","2024-05-15T01:54:33Z"
"http://numismatics.org/collection/1944.100.27591","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27591","1944.100.27591","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","IGCH 1667","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.27591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27591.rev.width175.jpg","2024-05-15T01:54:34Z"
"http://numismatics.org/collection/1944.100.27592","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27592","1944.100.27592","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","IGCH 1667","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.27592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27592.rev.width175.jpg","2024-05-15T01:54:35Z"
"http://numismatics.org/collection/1944.100.27593","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27593","1944.100.27593","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.27593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27593.rev.width175.jpg","2024-05-15T01:54:36Z"
"http://numismatics.org/collection/1944.100.27594","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27594","1944.100.27594","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.27594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27594.rev.width175.jpg","2024-05-15T01:54:37Z"
"http://numismatics.org/collection/1944.100.27595","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27595","1944.100.27595","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.02","","","2024-05-15T01:54:38Z"
"http://numismatics.org/collection/1944.100.27596","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27596","1944.100.27596","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","IGCH 1664","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.27596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27596.rev.width175.jpg","2024-05-15T01:54:39Z"
"http://numismatics.org/collection/1944.100.27597","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27597","1944.100.27597","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.27597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27597.rev.width175.jpg","2024-05-15T01:54:40Z"
"http://numismatics.org/collection/1944.100.27598","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27598","1944.100.27598","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.27598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27598.rev.width175.jpg","2024-05-15T01:54:41Z"
"http://numismatics.org/collection/1944.100.27599","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27599","1944.100.27599","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27599.rev.width175.jpg","2024-05-15T01:54:41Z"
"http://numismatics.org/collection/1944.100.27600","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27600","1944.100.27600","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.27600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27600.rev.width175.jpg","2024-05-15T01:54:44Z"
"http://numismatics.org/collection/1944.100.27601","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27601","1944.100.27601","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.27601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27601.rev.width175.jpg","2024-05-15T01:54:45Z"
"http://numismatics.org/collection/1944.100.27602","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27602","1944.100.27602","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.27602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27602.rev.width175.jpg","2024-05-15T01:54:46Z"
"http://numismatics.org/collection/1944.100.27603","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27603","1944.100.27603","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","IGCH 1664","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.27603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27603.rev.width175.jpg","2024-05-15T01:54:47Z"
"http://numismatics.org/collection/1944.100.27604","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27604","1944.100.27604","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27604.rev.width175.jpg","2024-05-15T01:54:48Z"
"http://numismatics.org/collection/1944.100.27605","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27605","1944.100.27605","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","IGCH 1664","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.27605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27605.rev.width175.jpg","2024-05-15T01:54:49Z"
"http://numismatics.org/collection/1944.100.27606","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27606","1944.100.27606","http://numismatics.org/pella/id/price.83","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 83","","","Price 83","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.27606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27606.rev.width175.jpg","2024-05-15T01:54:49Z"
