"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77056","Silver Tetradrachm of Antiochus I Soter, Laodicea ad Mare, 280 BCE–261 BCE. 1944.100.77056","1944.100.77056","http://numismatics.org/sco/id/sc.1.357.3","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Laodicea ad Mare","","","Seleucis and Pieria","Seleucid Coins (part 1) 357.3","","","SC.357.3||Seleucid Coins (part 1) 357.3||WSM.1206","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","2","28.0","16.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.77056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77056.rev.width175.jpg","2024-05-13T12:11:21Z"
"http://numismatics.org/collection/1944.100.77057","Silver Tetradrachm of Antiochus I Soter, Laodicea ad Mare, 312 BCE–280 BCE. 1944.100.77057","1944.100.77057","http://numismatics.org/sco/id/sc.1.357.4a","-312","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Laodicea ad Mare","","","Seleucis and Pieria","Seleucid Coins (part 1) 357.4a","","","SC.357.4a||Seleucid Coins (part 1) 357.4a||WSM.1208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","9","19.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.77057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77057.rev.width175.jpg","2024-05-13T12:11:22Z"
"http://numismatics.org/collection/1944.100.77058","Silver Tetradrachm of Antiochus I Soter, Laodicea ad Mare, 280 BCE–261 BCE. 1944.100.77058","1944.100.77058","http://numismatics.org/sco/id/sc.1.357.4d","-281","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Laodicea ad Mare","","","Seleucis and Pieria","Seleucid Coins (part 1) 357.4d","","","SC.357.4d||Seleucid Coins (part 1) 357.4d||WSM.1209","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","12","29.0","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.77058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77058.rev.width175.jpg","2024-05-13T12:11:23Z"
"http://numismatics.org/collection/1944.100.77059","Silver Tetradrachm of Antiochus I Soter, Laodicea ad Mare, 280 BCE–261 BCE. 1944.100.77059","1944.100.77059","http://numismatics.org/sco/id/sc.1.357.6b","-281","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Laodicea ad Mare","","","Seleucis and Pieria","Seleucid Coins (part 1) 357.6b","","","SC.357.6b||Seleucid Coins (part 1) 357.6b||WSM.1214","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","6","28.0","16.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.77059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77059.rev.width175.jpg","2024-05-13T12:11:24Z"
"http://numismatics.org/collection/1944.100.77060","Silver Tetradrachm of Antiochus I Soter, Laodicea ad Mare, 280 BCE–261 BCE. 1944.100.77060","1944.100.77060","http://numismatics.org/sco/id/sc.1.357.6b","-281","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Laodicea ad Mare","","","Seleucis and Pieria","Seleucid Coins (part 1) 357.6b","","","SC.357.6b||Seleucid Coins (part 1) 357.6b||WSM.1214","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.0","14.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.77060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77060.rev.width175.jpg","2024-05-13T12:11:25Z"
"http://numismatics.org/collection/1944.100.77061","Silver Tetradrachm of Antiochus I Soter, Laodicea ad Mare, 280 BCE–261 BCE. 1944.100.77061","1944.100.77061","http://numismatics.org/sco/id/sc.1.357.6d","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Laodicea ad Mare","","","Seleucis and Pieria","Seleucid Coins (part 1) 357.6d","IGCH 458","","SC.357.6d||Seleucid Coins (part 1) 357.6d||WSM.1218","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","11","28.0","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.77061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77061.rev.width175.jpg","2024-05-13T12:11:26Z"
"http://numismatics.org/collection/1967.152.671","Silver Tetradrachm of Antiochus I Soter, Sardis, 280 BCE–261 BCE. 1967.152.671","1967.152.671","http://numismatics.org/sco/id/sc.1.323.2","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Seleucid Coins (part 1) 323.2","","","SC.323.2||Seleucid Coins (part 1) 323.2||WSM.1366","","","","","","","","","Diademed, horned head of Seleucus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nude Apollo seated l. on omphalos, holding bow in extended right hand and resting left on omphalos","","","11","31.0","17.03","https://numismatics.org/collectionimages/19501999/1967/1967.152.671.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.671.rev.width175.jpg","2024-05-16T11:15:22Z"
"http://numismatics.org/collection/1967.152.673","Silver Drachma of Antiochus I Soter, Magnesia ad Maeandrum, 280 BCE–261 BCE. 1967.152.673","1967.152.673","http://numismatics.org/sco/id/sc.1.328","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Seleucid Coins (part 1) 328","","","SC.328||Seleucid Coins (part 1) 328||WSM.1471","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ AΝΤΙΟXOΥ","Nude Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","11","19.0","4.25","https://numismatics.org/collectionimages/19501999/1967/1967.152.673.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.673.rev.width175.jpg","2024-05-16T11:15:24Z"
"http://numismatics.org/collection/1968.112.5","Bronze Denomination B (double) of Antiochus I Soter, Uncertain Mint 22, 280 BCE–261 BCE. 1968.112.5","1968.112.5","http://numismatics.org/sco/id/sc.1.361.3d","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 22","","","Mesopotamia","Seleucid Coins (part 1) 361.3d","","","SC.361.3d||Seleucid Coins (part 1) 361.3d||WSM.801","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Trophy","","","1","18.0","6.47","https://numismatics.org/collectionimages/19501999/1968/1968.112.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.112.5.rev.width175.jpg","2024-05-16T11:24:07Z"
"http://numismatics.org/collection/1968.112.6","Bronze Denomination C (unit) of Antiochus I Soter, Uncertain Mint 22, 280 BCE–261 BCE. 1968.112.6","1968.112.6","http://numismatics.org/sco/id/sc.1.362c","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 22","","","Mesopotamia","Seleucid Coins (part 1) 362c","","","SC.362c||Seleucid Coins (part 1) 362c||WSM.800","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Trophy","","","5","15.0","2.93","https://numismatics.org/collectionimages/19501999/1968/1968.112.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.112.6.rev.width175.jpg","2024-05-16T11:24:08Z"
"http://numismatics.org/collection/1974.95.219","Bronze Denomination B (double) of Antiochus I Soter, Seleuceia Pieria, 280 BCE–261 BCE. 1974.95.219","1974.95.219","http://numismatics.org/sco/id/sc.1.355","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Zeus","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleuceia Pieria","","","Seleucis and Pieria","Seleucid Coins (part 1) 355","","","SC.355||Seleucid Coins (part 1) 355||WSM.905","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Thunderbolt","","","1","18.0","7.2","https://numismatics.org/collectionimages/19501999/1974/1974.95.219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.219.rev.width175.jpg","2024-05-14T08:37:05Z"
"http://numismatics.org/collection/1975.17.16","Bronze Denomination C (unit) of Antiochus I Soter, Smyrna, 280 BCE–261 BCE. 1975.17.16","1975.17.16","http://numismatics.org/sco/id/sc.1.315a","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Denomination C (unit)||Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Smyrna||Sardis","","","Lydia","Seleucid Coins (part 1) 315a","","","SC.315a||Seleucid Coins (part 1) 315a||WSM.1369","","","","","","","","","Facing bust of Athena in triple-crested helmet","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing l., holding wreath and palm","","","12","13.0","2.95","https://numismatics.org/collectionimages/19501999/1975/1975.17.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.17.16.rev.width175.jpg","2024-05-14T08:42:08Z"
