"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1958.183.16","Silver Dirham of al-Muqtadir, Madinat al-Salam, 316 H. 1958.183.16","1958.183.16","","928","929","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","316","","","","","","2024-02-27T08:43:35Z"
"http://numismatics.org/collection/1991.3.329","Silver Dirham of al-Muqtadir, al-Kufa, 304/7/9 H. 1991.3.329","1991.3.329","","916","922","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","6","25.0","2.901","","","2024-02-27T04:51:54Z"
"http://numismatics.org/collection/1991.3.330","Silver Dirham of al-Muqtadir, al-Rafiqa, 318 H. 1991.3.330","1991.3.330","","930","931","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Rafiqa","","","Caucasus||Jazira Diyar Mudar","","","","","","","","","","","","","","","","","318","12","27.0","3.703","https://numismatics.org/collectionimages/19501999/1991/1991.3.330.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.330.rev.width175.jpg","2024-02-27T04:51:59Z"
"http://numismatics.org/collection/0000.999.5274","Gold Dinar of Muflih al-Yusufi Mawla Amir al-Mu'minin, Ardabil, 320 H. 0000.999.5274","0000.999.5274","","932","932","Muflih al-Yusufi Mawla Amir al-Mu'minin||al-Muqtadir billah||Abu'l-`Abbas||Sajids||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Caucasus","","","","BMCOr.9, p. 187fn||Markov, p. 303 [or 203], 10","","","","","","","","","","","","","320","12","22.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.5274.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5274.rev.width175.jpg","2024-02-26T05:49:35Z"
"http://numismatics.org/collection/1917.215.211","Gold Dinar of al-Muqtadir, al-Muhammadiyya, 312 H. 1917.215.211","1917.215.211","","924","925","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Muhammadiyya","","","Mashriq||Jibal Rayy","","","","Album.245.2","","","","","","","","","","","","","312","","","","","","2024-02-26T01:26:16Z"
"http://numismatics.org/collection/1917.215.231","Silver Dirham of al-Muqtadir, al-Basra, 308 H. 1917.215.231","1917.215.231","","920","921","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","308","","","","","","2024-02-27T12:20:45Z"
"http://numismatics.org/collection/1917.215.233","Silver Dirham of al-Muqtadir, Wasit, 306 H. 1917.215.233","1917.215.233","","918","919","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","306","","","","","","2024-02-28T06:29:51Z"
"http://numismatics.org/collection/1917.215.234","Silver Dirham of al-Muqtadir, Wasit, 306 H. 1917.215.234","1917.215.234","","918","919","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","306","","","","","","2024-02-28T01:52:16Z"
"http://numismatics.org/collection/0000.999.3405","Silver Dirham of al-Muqtadir, al-Basra, 300 H. 0000.999.3405","0000.999.3405","","912","913","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","300","","","","","","2024-02-27T05:49:26Z"
"http://numismatics.org/collection/0000.999.3406","Silver Dirham of al-Muqtadir, al-Basra, 302 H. 0000.999.3406","0000.999.3406","","914","915","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","T.2243","","","","","","","","","","","","","302","","","","","","2024-02-27T10:42:05Z"
