"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.21555","Copper alloy Coin of Gia Long, SE Asia, 1801 - 1819. 0000.999.21555","0000.999.21555","","1801","1819","Gia Long","","","","Nguyen","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 99||T 224","","","","","","","","gia long thong bao","4 characters","","2 characters","","","","","","","","2022-08-29T08:46:59Z"
"http://numismatics.org/collection/0000.999.21556","Copper alloy Coin of Gia Long, SE Asia, 1801 - 1819. 0000.999.21556","0000.999.21556","","1801","1819","Gia Long","","","","Nguyen","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 99||T 224","","","","","","","","gia long thong bao","4 characters","","2 characters","","","","","","","","2022-08-29T08:46:59Z"
"http://numismatics.org/collection/0000.999.21557","Copper alloy Coin of Gia Long, SE Asia, 1801 - 1819. 0000.999.21557","0000.999.21557","","1801","1819","Gia Long","","","","Nguyen","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 99||T 224","","","","","","","","gia long thong bao","4 characters","","2 characters","","","","","","","","2022-08-29T08:46:59Z"
"http://numismatics.org/collection/0000.999.21558","Copper alloy Coin of Gia Long, SE Asia, 1801 - 1819. 0000.999.21558","0000.999.21558","","1801","1819","Gia Long","","","","Nguyen","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 99||T 224","","","","","","","","gia long thong bao","4 characters","","2 characters","","","","","","","","2022-08-29T08:46:59Z"
"http://numismatics.org/collection/1944.100.54034","Silver Tetradrachm of Lysimachus, Pergamum, 287 BC - 282 BC. 1944.100.54034","1944.100.54034","","-287","-282","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","T 224","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","16.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.54034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54034.rev.width175.jpg","2022-08-31T07:32:49Z"
"http://numismatics.org/collection/1937.179.17293","Copper alloy Coin, China, 250 BC - 221 BC. 1937.179.17293","1937.179.17293","","-250","-221","","","","","Zhou||Qi State","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","T 224","","","","","","","","qi fa huo","characters along blade","","character along blade, 3 horizontally parallel lines, serial mark center","","","","","49.78","","","2022-08-30T08:49:52Z"
"http://numismatics.org/collection/1944.100.45730","Silver Tetradrachm of Lysimachus, Pergamum, 287 BC - 282 BC. 1944.100.45730","1944.100.45730","","-287","-282","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","T 224","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","30.0","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.45730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45730.rev.width175.jpg","2022-08-31T06:37:11Z"
"http://numismatics.org/collection/1944.100.36698","Silver stater, Corinth, 439 BC - 431 BC. 1944.100.36698","1944.100.36698","","-439","-431","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","P 152||Ravel 285||T 224","","","","","","","","Koppa","pegasus","","Athena head","","","5","","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.36698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36698.rev.width175.jpg","2022-08-31T05:22:54Z"
"http://numismatics.org/collection/1944.100.77566","Silver Tetradrachm of Lysimachus, Pergamum, 287 BC - 282 BC. 1944.100.77566","1944.100.77566","","-287","-282","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Pergamum","","","","Mysia","","","","T 224","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.77566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77566.rev.width175.jpg","2022-09-01T01:42:27Z"
"http://numismatics.org/collection/1944.100.77567","Silver Tetradrachm of Lysimachus, Pergamum, 287 BC - 282 BC. 1944.100.77567","1944.100.77567","","-287","-282","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Pergamum","","","","Mysia","","","","T 224","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","30.0","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.77567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77567.rev.width175.jpg","2022-09-01T01:42:27Z"
