"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1909.78.41","Silver Denarius of Hadrian, Eastern Mint, AD 124 - AD 127 1909.78.41","1909.78.41","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2990","124","127","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2990","","Libertas","Denarius","Roman","","","","","Struck","Silver","Eastern Mint","Coin","","","","Hadrian","BMC 402||RIC II, Part 3 (second edition) Hadrian 2990","Uncertain value","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III","Libertas, draped, standing left, holding pileus in right hand and rod (pertica) in left","","","6","17.0","3.33","https://numismatics.org/collectionimages/19001949/1909/1909.78.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.41.rev.width175.jpg","2023-03-17T06:37:04Z"
"http://numismatics.org/collection/1957.172.1651","Silver Denarius of Hadrian, Eastern Mint, AD 124 - AD 127 1957.172.1651","1957.172.1651","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2990","124","127","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2990","","Libertas","Denarius","Roman","","","","","Struck","Silver","Eastern Mint","Coin","","","","Hadrian","BMC 402||RIC II, Part 3 (second edition) Hadrian 2990","Uncertain value","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III","Libertas, draped, standing left, holding pileus in right hand and rod (pertica) in left","","","6","16.5","3.12","https://numismatics.org/collectionimages/19501999/1957/1957.172.1651.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1651.rev.width175.jpg","2023-03-17T08:24:33Z"
"http://numismatics.org/collection/1956.127.1911","Silver Denarius of Marcus Aurelius, Rome, AD 166. 1956.127.1911","1956.127.1911","http://numismatics.org/ocre/id/ric.3.m_aur.164","166","166","","Marcus Aurelius","RIC III Marcus Aurelius 164","","Pax","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 402||RIC III Marcus Aurelius 164","Italy","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XX IMP IIII COS III| PAX","Pax, draped, standing left, holding branch downwards in right hand and cornucopiae in left","","","12","17.0","3.27","https://numismatics.org/collectionimages/19501999/1956/1956.127.1911.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1911.rev.width175.jpg","2023-03-17T08:59:42Z"
"http://numismatics.org/collection/1944.100.44845","Silver Denarius of Hadrian, Eastern Mint, AD 124 - AD 127 1944.100.44845","1944.100.44845","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2990","124","127","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2990","","Libertas","Denarius","Roman","","","","","Struck","Silver","Eastern Mint","Coin","","","","Hadrian","BMC 402||RIC II, Part 3 (second edition) Hadrian 2990","Uncertain value","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III","Libertas, draped, standing left, holding pileus in right hand and rod (pertica) in left","","","6","16.5","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.44845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44845.rev.width175.jpg","2023-03-17T09:10:41Z"
"http://numismatics.org/collection/1956.127.1909","Silver Denarius of Marcus Aurelius, Rome, AD 166. 1956.127.1909","1956.127.1909","http://numismatics.org/ocre/id/ric.3.m_aur.164","166","166","","Marcus Aurelius","RIC III Marcus Aurelius 164","","Pax","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 402||RIC III Marcus Aurelius 164","Italy","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XX IMP IIII COS III/ PAX","Pax, draped, standing left, holding branch downwards in right hand and cornucopiae in left","","","7","18.0","3.16","https://numismatics.org/collectionimages/19501999/1956/1956.127.1909.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1909.rev.width175.jpg","2023-03-17T09:11:08Z"
"http://numismatics.org/collection/1956.127.1910","Silver Denarius of Marcus Aurelius, Rome, AD 166. 1956.127.1910","1956.127.1910","http://numismatics.org/ocre/id/ric.3.m_aur.164","166","166","","Marcus Aurelius","RIC III Marcus Aurelius 164","","Pax","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 402||RIC III Marcus Aurelius 164","Italy","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XX IMP IIII COS III/ PAX","Pax, draped, standing left, holding branch downwards in right hand and cornucopiae in left","","","6","18.5","3.61","https://numismatics.org/collectionimages/19501999/1956/1956.127.1910.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1910.rev.width175.jpg","2023-03-17T09:11:09Z"
"http://numismatics.org/collection/1956.127.198","Silver Denarius of Hadrian, Eastern Mint, AD 124 - AD 127 1956.127.198","1956.127.198","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2990","124","127","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2990","","Libertas","Denarius","Roman","","","","","Struck","Silver","Eastern Mint","Coin","","","","Hadrian","BMC 402||RIC II, Part 3 (second edition) Hadrian 2990","Uncertain value","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III","Libertas, draped, standing left, holding pileus in right hand and rod (pertica) in left","","","6","17.5","3.3","https://numismatics.org/collectionimages/19501999/1956/1956.127.198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.198.rev.width175.jpg","2023-03-17T08:47:43Z"
"http://numismatics.org/collection/1957.172.1602","Bronze As of Domitian, Rome, AD 87. 1957.172.1602","1957.172.1602","http://numismatics.org/ocre/id/ric.2_1(2).dom.547","87","87","","Domitian","RIC II, Part 1 (second edition) Domitian 547","","Moneta","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Domitian","BMC 402||RIC II, Part 1 (second edition) Domitian 547","Italy","","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","6","29.0","12.52","https://numismatics.org/collectionimages/19501999/1957/1957.172.1602.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1602.rev.width175.jpg","2023-03-17T08:57:04Z"
"http://numismatics.org/collection/1911.23.125","Silver Denarius of Hadrian, Eastern Mint, AD 124 - AD 127 1911.23.125","1911.23.125","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2990","124","127","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2990","","Libertas","Denarius","Roman","","","","","Struck","Silver","Eastern Mint","Coin","","","","Hadrian","BMC 402||RIC II, Part 3 (second edition) Hadrian 2990","Uncertain value","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III","Libertas, draped, standing left, holding pileus in right hand and rod (pertica) in left","","","6","17.5","3.05","https://numismatics.org/collectionimages/19001949/1911/1911.23.125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.125.rev.width175.jpg","2023-03-17T08:57:14Z"
"http://numismatics.org/collection/0000.999.18154","Bronze As of Domitian, Rome, AD 87 0000.999.18154","0000.999.18154","http://numismatics.org/ocre/id/ric.2_1(2).dom.547","87","87","","Domitian","RIC II, Part 1 (second edition) Domitian 547","","Moneta","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Domitian","BMC 402||RIC II, Part 1 (second edition) Domitian 547","Italy","","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","6","29.0","10.55","https://numismatics.org/collectionimages/00001899/0000/0000.999.18154.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18154.rev.width175.jpg","2023-03-17T07:06:01Z"
"http://numismatics.org/collection/1948.146.4","Bronze Semis of Nero, Lugdunum, AD 62 - AD 68 1948.146.4","1948.146.4","http://numismatics.org/ocre/id/ric.1(2).ner.550","62","68","","Nero","RIC I (second edition) Nero 550","","Roma","Semis","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Nero","BMC 402||RIC I (second edition) Nero 550||WCN 621","Gallia","","","","","","IMP NERO CAESAR AVG","Head of Nero, bare, right; small globe at point of neck","PONTIF MAX TR POT IMP P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","6","28.5","5.09","https://numismatics.org/collectionimages/19001949/1948/1948.146.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.146.4.rev.width175.jpg","2023-03-17T07:57:03Z"
"http://numismatics.org/collection/1956.127.815","Silver Denarius of Marcus Aurelius, Rome, AD 166. 1956.127.815","1956.127.815","http://numismatics.org/ocre/id/ric.3.m_aur.164","166","166","","Marcus Aurelius","RIC III Marcus Aurelius 164","","Pax","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 402||RIC III Marcus Aurelius 164","Italy","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XX IMP IIII COS III/ PAX","Pax, draped, standing left, holding branch downwards in right hand and cornucopiae in left","","","12","17.5","3.29","https://numismatics.org/collectionimages/19501999/1956/1956.127.815.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.815.rev.width175.jpg","2023-03-17T09:18:31Z"
"http://numismatics.org/collection/1954.256.10","Gold Aureus of Vespasian, Lugdunum, AD 72 1954.256.10","1954.256.10","http://numismatics.org/ocre/id/ric.2_1(2).ves.1179","72","72","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1179","","","Aureus","Roman","","","","","Struck","Gold","Lugdunum","Coin","","","","Vespasian","BMC 402||RIC II, Part 1 (second edition) Vespasian 1179","Gallia","","","","","","IMP CAES VESPAS AVG P M TR P IIII P P COS IIII","Head of Vespasian, laureate, right","DE IVDAEIS","Trophy","","","7","18.25","7.36","https://numismatics.org/collectionimages/19501999/1954/1954.256.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.256.10.rev.width175.jpg","2023-03-17T10:12:43Z"
"http://numismatics.org/collection/1987.26.267","Bronze As of Domitian, Rome, AD 87. 1987.26.267","1987.26.267","http://numismatics.org/ocre/id/ric.2_1(2).dom.547","87","87","","Domitian","RIC II, Part 1 (second edition) Domitian 547","","Moneta","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Domitian","BMC 402||RIC II, Part 1 (second edition) Domitian 547","Italy","","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","6","28.0","9.37","https://numismatics.org/collectionimages/19501999/1987/1987.26.267.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.267.rev.width175.jpg","2023-03-17T09:50:13Z"
"http://numismatics.org/collection/1956.127.1908","Silver Denarius of Marcus Aurelius, Rome, AD 166. 1956.127.1908","1956.127.1908","http://numismatics.org/ocre/id/ric.3.m_aur.164","166","166","","Marcus Aurelius","RIC III Marcus Aurelius 164","","Pax","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 402||RIC III Marcus Aurelius 164","Italy","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XX IMP IIII COS III| PAX","Pax, draped, standing left, holding branch downwards in right hand and cornucopiae in left","","","6","18.5","2.93","https://numismatics.org/collectionimages/19501999/1956/1956.127.1908.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1908.rev.width175.jpg","2023-03-17T09:51:58Z"
