"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.5.20","Silver Coin, Rome, 75 BC 1893.5.20","1893.5.20","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","RRC 392/1a","","Libertas","Denarius","Roman","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","","","","","RRC 392/1a||S 789a","","","","","","Roman Republic","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","12","19.0","3.24","https://numismatics.org/collectionimages/00001899/1893/1893.5.20.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.20.rev.width175.jpg","2022-08-30T03:48:52Z"
"http://numismatics.org/collection/1937.158.138","Silver Coin, Rome, 75 BC 1937.158.138","1937.158.138","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","RRC 392/1b","","Libertas","Denarius","Roman","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","","","","","RRC 392/1b||S 789","","","","","","Roman Republic","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","7","","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.138.rev.width175.jpg","2022-08-30T08:11:41Z"
"http://numismatics.org/collection/1941.131.203","Silver Coin, Rome, 75 BC 1941.131.203","1941.131.203","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","RRC 392/1b","","Libertas","Denarius","Roman","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","","","","","RRC 392/1b||S 789","","","","","","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","6","","3.94","https://numismatics.org/collectionimages/19001949/1941/1941.131.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.203.rev.width175.jpg","2022-08-31T02:07:51Z"
"http://numismatics.org/collection/1941.131.204","Silver Coin, Rome, 75 BC. 1941.131.204","1941.131.204","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","RRC 392/1b","","Libertas","Denarius","Roman","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","","","","","RRC 392/1b||S 789","","","","","","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","5","","3.94","https://numismatics.org/collectionimages/19001949/1941/1941.131.204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.204.rev.width175.jpg","2022-08-31T02:07:51Z"
"http://numismatics.org/collection/1944.100.2009","Silver Coin, Rome, 75 BC 1944.100.2009","1944.100.2009","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","RRC 392/1a","","Libertas","Denarius","Roman","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","","","","","RRC 392/1a||S 789a","","","","","","Roman Republic","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","5","","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.2009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2009.rev.width175.jpg","2022-08-31T03:34:50Z"
"http://numismatics.org/collection/1944.100.2012","Silver Coin, Rome, 75 BC 1944.100.2012","1944.100.2012","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","RRC 392/1b","","Libertas","Denarius","Roman","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","","","","","RRC 392/1b||S 789","","","","","","Roman Republic","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.2012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2012.rev.width175.jpg","2022-08-31T03:34:58Z"
"http://numismatics.org/collection/1948.19.167","Silver Coin, Rome, 75 BC 1948.19.167","1948.19.167","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","RRC 392/1a","","Libertas","Denarius","Roman","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","","","","","RRC 392/1a||S 789a","","","","","","Roman Republic","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","5","","3.94","https://numismatics.org/collectionimages/19001949/1948/1948.19.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.167.rev.width175.jpg","2022-09-01T03:37:29Z"
"http://numismatics.org/collection/1948.19.168","Silver Coin, Rome, 75 BC. 1948.19.168","1948.19.168","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","RRC 392/1b","","Libertas","Denarius","Roman","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","","","","","RRC 392/1b||S 789","","","","","","Roman Republic","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","6","","3.82","https://numismatics.org/collectionimages/19001949/1948/1948.19.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.168.rev.width175.jpg","2022-09-01T03:37:35Z"
"http://numismatics.org/collection/1947.2.115","Silver Coin, Rome, 75 BC 1947.2.115","1947.2.115","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","RRC 392/1b","","Libertas","Denarius","Roman","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","","","","","RRC 392/1b||S 789","","","","","","Roman Republic","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","4","","3.79","https://numismatics.org/collectionimages/19001949/1947/1947.2.115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.115.rev.width175.jpg","2022-09-01T03:06:54Z"
"http://numismatics.org/collection/1976.91.4","Silver Coin, Rome, 75 BC 1976.91.4","1976.91.4","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","RRC 392/1a","","Libertas","Denarius","Roman","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","","","","","RRC 392/1a||S 789a","","","","","","Roman Republic","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","8","","3.97","https://numismatics.org/collectionimages/19501999/1976/1976.91.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.91.4.rev.width175.jpg","2022-09-02T04:02:26Z"
