"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20206","Bronze Coin of Iltutmish, India, 1211 - 1235. 0000.999.20206","0000.999.20206","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","horseman","","bull","","","","","","","","2022-08-29T08:42:44Z"
"http://numismatics.org/collection/0000.999.21179","Bronze of Aybak, nm, nd H. 0000.999.21179","0000.999.21179","","1206","1210","Aybak","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","","","","","","","","","","","","","","","","14.5","2.941","https://numismatics.org/collectionimages/00001899/0000/0000.999.21179.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21179.rev.width175.jpg","2022-08-29T08:45:55Z"
"http://numismatics.org/collection/0000.999.21180","Billon jital of Iltutmish, nm, nd H. 0000.999.21180","0000.999.21180","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:55Z"
"http://numismatics.org/collection/0000.999.21181","Billon jital of Iltutmish, nm, nd H. 0000.999.21181","0000.999.21181","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:56Z"
"http://numismatics.org/collection/0000.999.21182","Billon jital of Iltutmish, nm, nd H. 0000.999.21182","0000.999.21182","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:56Z"
"http://numismatics.org/collection/0000.999.21183","Billon jital of Iltutmish, nm, nd H. 0000.999.21183","0000.999.21183","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:56Z"
"http://numismatics.org/collection/0000.999.21185","Billon jital of Iltutmish, nm, nd H. 0000.999.21185","0000.999.21185","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21185.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21185.rev.width175.jpg","2022-08-29T08:45:56Z"
"http://numismatics.org/collection/0000.999.21186","Billon jital of Iltutmish, nm, nd H. 0000.999.21186","0000.999.21186","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:56Z"
"http://numismatics.org/collection/0000.999.21187","Billon jital of Iltutmish, nm, nd H. 0000.999.21187","0000.999.21187","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:56Z"
"http://numismatics.org/collection/0000.999.21188","Billon jital of Iltutmish, nm, nd H. 0000.999.21188","0000.999.21188","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:57Z"
