"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.999.455","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1934.999.455","1934.999.455","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","21.0","4.68","https://numismatics.org/collectionimages/19001949/1934/1934.999.455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.455.rev.width175.jpg","2024-05-11T11:56:29Z"
"http://numismatics.org/collection/1944.100.22350","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22350","1944.100.22350","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","21.0","5.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.22350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22350.rev.width175.jpg","2024-05-12T04:12:47Z"
"http://numismatics.org/collection/1944.100.22365","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22365","1944.100.22365","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","23.0","4.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.22365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22365.rev.width175.jpg","2024-05-12T04:13:03Z"
"http://numismatics.org/collection/1944.100.22366","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22366","1944.100.22366","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier stg. l. spearing falling horseman","","","11","23.0","5.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.22366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22366.rev.width175.jpg","2024-05-12T04:13:04Z"
"http://numismatics.org/collection/1944.100.22367","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22367","1944.100.22367","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","4","23.0","5.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.22367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22367.rev.width175.jpg","2024-05-12T04:13:05Z"
"http://numismatics.org/collection/1944.100.22368","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22368","1944.100.22368","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","23.0","5.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.22368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22368.rev.width175.jpg","2024-05-12T04:13:06Z"
"http://numismatics.org/collection/1944.100.22369","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22369","1944.100.22369","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[FE]L TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.5","6.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.22369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22369.rev.width175.jpg","2024-05-12T04:13:07Z"
"http://numismatics.org/collection/1944.100.22371","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22371","1944.100.22371","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","6.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.22371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22371.rev.width175.jpg","2024-05-12T04:13:10Z"
"http://numismatics.org/collection/1944.100.22372","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22372","1944.100.22372","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","22.0","5.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.22372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22372.rev.width175.jpg","2024-05-12T04:13:11Z"
"http://numismatics.org/collection/1944.100.22373","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22373","1944.100.22373","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","4.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.22373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22373.rev.width175.jpg","2024-05-12T04:13:12Z"
"http://numismatics.org/collection/1944.100.22374","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22374","1944.100.22374","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","4","23.5","4.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.22374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22374.rev.width175.jpg","2024-05-12T04:13:13Z"
"http://numismatics.org/collection/1944.100.22375","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22375","1944.100.22375","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","23.0","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.22375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22375.rev.width175.jpg","2024-05-12T04:13:14Z"
"http://numismatics.org/collection/1944.100.22376","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22376","1944.100.22376","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-[PA]RATIO","Helmeted soldier standing left spearing falling horseman","","","11","23.0","6.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.22376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22376.rev.width175.jpg","2024-05-12T04:13:15Z"
"http://numismatics.org/collection/1944.100.22377","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22377","1944.100.22377","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-[PA]RATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.5","4.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.22377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22377.rev.width175.jpg","2024-05-12T04:13:16Z"
"http://numismatics.org/collection/1944.100.22378","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22378","1944.100.22378","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","23.5","5.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.22378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22378.rev.width175.jpg","2024-05-12T04:13:17Z"
"http://numismatics.org/collection/1944.100.22379","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22379","1944.100.22379","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONS[TAN]-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","4.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.22379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22379.rev.width175.jpg","2024-05-12T04:13:18Z"
"http://numismatics.org/collection/1944.100.22380","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22380","1944.100.22380","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.5","5.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.22380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22380.rev.width175.jpg","2024-05-12T04:13:20Z"
"http://numismatics.org/collection/1944.100.22381","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22381","1944.100.22381","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-[T]IVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","24.0","6.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.22381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22381.rev.width175.jpg","2024-05-12T04:13:21Z"
"http://numismatics.org/collection/1944.100.22382","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22382","1944.100.22382","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","5.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.22382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22382.rev.width175.jpg","2024-05-12T04:13:22Z"
"http://numismatics.org/collection/1944.100.22384","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22384","1944.100.22384","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.5","5.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.22384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22384.rev.width175.jpg","2024-05-12T04:13:24Z"
"http://numismatics.org/collection/1944.100.22385","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22385","1944.100.22385","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.0","5.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.22385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22385.rev.width175.jpg","2024-05-12T04:13:25Z"
"http://numismatics.org/collection/1944.100.22386","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22386","1944.100.22386","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","4","21.0","7.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.22386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22386.rev.width175.jpg","2024-05-12T04:13:26Z"
"http://numismatics.org/collection/1944.100.22387","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22387","1944.100.22387","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","24.0","5.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.22387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22387.rev.width175.jpg","2024-05-12T04:13:27Z"
"http://numismatics.org/collection/1944.100.22388","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22388","1944.100.22388","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.0","6.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.22388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22388.rev.width175.jpg","2024-05-12T04:13:28Z"
