"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28317","Bronze paysa of Muhammad Akbar II/Bani Singh, Rājgarh (India), xxxx, 25 H. 0000.999.28317","0000.999.28317","","1806","1837","Muhammad Akbar II||Bani Singh","","","","Alwar||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Rājgarh (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","","22.0","18.727","https://numismatics.org/collectionimages/00001899/0000/0000.999.28317.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28317.rev.width175.jpg","2022-08-30T01:25:16Z"
"http://numismatics.org/collection/0000.999.31924","Silver rupee of Shah `Alam II, Arkat Pondichery, 1205, 30 H. 0000.999.31924","0000.999.31924","","1790","1791","Shah `Alam II","","11","","India--French","","","rupee","South Asian","Coin","","","","","Silver","Arkat Pondichery","","","","India","","","","KM 15","","","","","","","","","","","","","","","23.0","11.111","","","2022-08-30T01:35:41Z"
"http://numismatics.org/collection/0000.999.31925","Silver rupee of Shah `Alam II, Arkat Pondichery, x219, 44 H. 0000.999.31925","0000.999.31925","","1804","1805","Shah `Alam II","","11","","India--French","","","rupee","South Asian","Coin","","","","","Silver","Arkat Pondichery","","","","India","","","","KM 15","","","","","","","","","","","","","","","25.0","11.363","","","2022-08-30T01:35:41Z"
"http://numismatics.org/collection/0000.999.32427","Bronze 2 paysa of Guman Singh, Chhota Udaypur, 1844 - 1845. 0000.999.32427","0000.999.32427","","1767","1767","Guman Singh","","","","Chhota Udaypur","","","2 paysa","South Asian","Coin","","","","","Bronze","Chhota Udaypur","","","","India","","","","KM 15","","","","","","","","","","","","","","","24.0","14.31","","","2022-08-30T01:37:01Z"
"http://numismatics.org/collection/1917.92.133","Silver rupee of Shah `Alam II, Arkat Pondichery, 1200, 25 H. 1917.92.133","1917.92.133","","1785","1786","Shah `Alam II","","11","","India--French","","","rupee","South Asian","Coin","","","","","Silver","Arkat Pondichery","","","","India","","","","KM 15","","","","","","","","","","","","","","","24.0","11.401","","","2022-08-30T05:39:52Z"
"http://numismatics.org/collection/1917.92.134","Silver rupee of Shah `Alam II, Arkat Pondichery, xx18, 43 H. 1917.92.134","1917.92.134","","1803","1804","Shah `Alam II","","11","","India--French","","","rupee","South Asian","Coin","","","","","Silver","Arkat Pondichery","","","","India","","","","KM 15","","","","","","","","","","","","","","","24.5","11.415","","","2022-08-30T05:39:52Z"
"http://numismatics.org/collection/1917.92.135","Silver rupee of Shah `Alam II, Arkat Pondichery, 1221, 43 H. 1917.92.135","1917.92.135","","1806","1806","Shah `Alam II","","11","","India--French","","","rupee","South Asian","Coin","","","","","Silver","Arkat Pondichery","","","","India","","","","KM 15","","","","","","","","","","","","","","","25.0","11.336","","","2022-08-30T05:39:52Z"
"http://numismatics.org/collection/1917.999.640","Silver 1/2 thaler of Friederika Augusta Sophia of Anhalt-Bernburg, Jever, 1798. 1917.999.640","1917.999.640","","1798","1798","Friederika Augusta Sophia of Anhalt-Bernburg","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 15","","","","","","","","","","","","","","","29.0","10.928","https://numismatics.org/collectionimages/19001949/1917/1917.999.640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.999.640.rev.width175.jpg","2022-08-30T05:40:31Z"
"http://numismatics.org/collection/1917.216.5744","Lead 5 bazaruco, Diu (India), 1800. 1917.216.5744","1917.216.5744","","1800","1800","","","","","India--Portuguese","","","5 bazaruco","South Asian","Coin","","","","","Lead","Diu (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","12","20.0","3.733","","","2022-08-30T05:36:57Z"
"http://numismatics.org/collection/1913.130.145","Silver 20 skilling of Frederik VI, Virgin Islands, 1816. 1913.130.145","1913.130.145","","1816","1816","Frederik VI","","","","West Indies--Danish","","","20 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","KM 15","","","","","","","","","Danish royal arms","XX SKILLING DANSK AMERIKANSK MYNT","","","","12","21.0","4.85","https://numismatics.org/collectionimages/19001949/1913/1913.130.145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.145.rev.width175.jpg","2022-08-30T04:23:14Z"
