"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.141.207","Silver pfennig of Bernhard, Carinthia duchy (Sankt Veit an der Glan), 1202 - 1256. 1947.141.207","1947.141.207","","1202","1256","Bernhard","","","","","","","pfennig","Medieval","Coin","","","","Struck","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","CNA 1.C b 17||Luschin 1923.194","","","","","","","","[...]RSDA[.]","Duke standing facing holding sword [and shield]","+SAN[...]S","Cross cantoned with mullets","","","3","15.0","1.009","https://numismatics.org/collectionimages/19001949/1947/1947.141.207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.141.207.rev.width175.jpg","2022-10-06T05:45:54Z"
"http://numismatics.org/collection/1947.141.209","Silver pfennig of Bernhard, Carinthia duchy (Sankt Veit an der Glan), 1202 - 1256. 1947.141.209","1947.141.209","","1202","1256","Bernhard","","","","","","","pfennig","Medieval","Coin","","","","Struck","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","CNA 1.C b 14||Luschin 1923.200","","","","","","","","•D[...]DΛS","Facing bust holding two banners","","Facing bust under arch between two columns; cross above","","","11","17.0","0.899","https://numismatics.org/collectionimages/19001949/1947/1947.141.209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.141.209.rev.width175.jpg","2022-10-06T05:45:55Z"
"http://numismatics.org/collection/1947.141.210","Silver pfennig of Bernhard, Carinthia duchy (Sankt Veit an der Glan), 1202 - 1256. 1947.141.210","1947.141.210","","1202","1256","Bernhard","","","","","","","pfennig","Medieval","Coin","","","","Struck","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","CNA 1.C b 14||Luschin 1923.200","","","","","","","","[.]DΛXBER[...]","Facing bust holding two banners","","Facing bust under arch between two columns; cross above","","","1","18.0","1.21","https://numismatics.org/collectionimages/19001949/1947/1947.141.210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.141.210.rev.width175.jpg","2022-10-06T05:45:55Z"
"http://numismatics.org/collection/1947.141.211","Silver pfennig of Bernhard, Carinthia duchy (Sankt Veit an der Glan), 1202 - 1256. 1947.141.211","1947.141.211","","1202","1256","Bernhard","","","","","","","pfennig","Medieval","Coin","","","","Struck","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","CNA 1.C b 14||Luschin 1923.200","","","","","","","","•DΛX[...]CΛS","Facing bust holding two banners","","Facing bust under arch between two columns; cross above","","","11","17.0","1.087","https://numismatics.org/collectionimages/19001949/1947/1947.141.211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.141.211.rev.width175.jpg","2022-10-06T05:45:55Z"
"http://numismatics.org/collection/1947.141.212","Silver pfennig of Bernhard, Carinthia duchy (Sankt Veit an der Glan), 1202 - 1256. 1947.141.212","1947.141.212","","1202","1256","Bernhard","","","","","","","pfennig","Medieval","Coin","","","","Struck","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","CNA 1.C b 16||Luschin 1923.207","","","","","","","","[.]DΛX[.]CB[...]","Mailed figure standing facing holding cross and banner","","Paschal lamb r. regardant","","","12","17.0","1.162","https://numismatics.org/collectionimages/19001949/1947/1947.141.212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.141.212.rev.width175.jpg","2022-10-06T05:45:56Z"
"http://numismatics.org/collection/1970.156.719","Silver batzen of Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor), Carinthia duchy (Sankt Veit an der Glan), 1493 - 1519. 1970.156.719","1970.156.719","","1518","1518","Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor)","","","","Habsburg","","","batzen","Medieval","Coin","","","","","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","Egg 194.19","","","","","","","","","","","","","","","26.0","3.477","https://numismatics.org/collectionimages/19501999/1970/1970.156.719.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.719.rev.width175.jpg","2022-10-06T05:49:26Z"
"http://numismatics.org/collection/1986.66.17","Silver pfennig of Bernhard, Carinthia duchy (Sankt Veit an der Glan), 1202 - 1256. 1986.66.17","1986.66.17","","1202","1256","Bernhard","","","","","","","pfennig","Medieval","Coin","","","","Struck","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","CNA 1.C b 19||Luschin 1923.204||M 413","","","","","","","","","Duke standing facing holding sword and shield","","Six-pointed star with pellets between the rays","","","","17.0","0.916","https://numismatics.org/collectionimages/19501999/1986/1986.66.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.66.17.rev.width175.jpg","2022-10-06T05:50:46Z"
"http://numismatics.org/collection/1986.66.18","Silver hälbling of Bernhard, Carinthia duchy (Sankt Veit an der Glan), 1202 - 1256. 1986.66.18","1986.66.18","","1202","1256","Bernhard","","","","","","","hälbling","Medieval","Coin","","","","Struck","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","CNA 1.C b 19a||Luschin 1923.204var||M 413","","","","","","","","","Duke standing facing holding sword and shield","[...]T[...]","Six-pointed star with pellets between the rays","","","","15.0","0.523","https://numismatics.org/collectionimages/19501999/1986/1986.66.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.66.18.rev.width175.jpg","2022-10-06T05:50:46Z"
"http://numismatics.org/collection/1986.66.22","Silver pfennig of Bernhard, Carinthia duchy (Sankt Veit an der Glan), 1202 - 1256. 1986.66.22","1986.66.22","","1202","1256","Bernhard","","","","","","","pfennig","Medieval","Coin","","","","Struck","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","CNA 1.C b 18||Luschin 1923.198||M 412","","","","","","","","","Bust of duke facing, holding scepter in each hand","[.] A N [...]","Winged lion passant l. guardant","","","3","15.0","0.842","https://numismatics.org/collectionimages/19501999/1986/1986.66.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.66.22.rev.width175.jpg","2022-10-06T05:50:47Z"
"http://numismatics.org/collection/1986.66.23","Silver pfennig of Bernhard, Carinthia duchy (Sankt Veit an der Glan), 1202 - 1256. 1986.66.23","1986.66.23","","1202","1256","Bernhard","","","","","","","pfennig","Medieval","Coin","","","","Struck","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","CNA 1.C b 17||Luschin 1923.194||M 410","","","","","","","","","Duke standing facing holding [sword] and shield","S A N [...]","Cross cantoned with mullets","","","1","15.0","0.739","https://numismatics.org/collectionimages/19501999/1986/1986.66.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.66.23.rev.width175.jpg","2022-10-06T05:50:47Z"
"http://numismatics.org/collection/1986.66.37","Silver pfennig of Bernhard, Carinthia duchy (Sankt Veit an der Glan), 1202 - 1256. 1986.66.37","1986.66.37","","1202","1256","Bernhard","","","","","","","pfennig","Medieval","Coin","","","","Struck","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","CNA 1.C b 13||Luschin 1923.191||M 409","","","","","","","","X D V [...]","Duke seated facing holding sword","","Four crosses in cruciform arrangement around a small cross","","","","16.0","0.896","https://numismatics.org/collectionimages/19501999/1986/1986.66.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.66.37.rev.width175.jpg","2022-10-06T05:50:47Z"
