"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.2641","Bronze Coin of Rhaescuporis I of Thrace, Thrace, 48 BCE–42 BCE. 2015.20.2641","2015.20.2641","https://rpc.ashmus.ox.ac.uk/type/58811","-48","-42","Rhaescuporis I of Thrace","","","Sapaean Thrace||Kingdom of the Cimmerian Bosporus","Tiberian-Julian Dynasty","","Cotys II of Bosporus","","Roman","Coin","","","","Struck","Bronze","","","","","Thrace","RPC I, 1703","","","HGC 1740||RPC I, 1703||RPC.1703","","","","","","","","ΒΑΣΙΛΕΥΣ ΚΟΤΥΣ","Diademed bust of Kotys I r.","ΒΑΣΙΛΕΩΣ ΡΑΙΣΚΟΥΠΟΡΙΔΟΣ","Trophy","","","12","14.2","3.59","","","2024-05-14T09:43:52Z"
"http://numismatics.org/collection/2015.20.2642","Bronze Coin of Rhaescuporis I of Thrace, Thrace, 48 BCE–42 BCE. 2015.20.2642","2015.20.2642","https://rpc.ashmus.ox.ac.uk/type/58811","-48","-42","Rhaescuporis I of Thrace","","","Sapaean Thrace||Kingdom of the Cimmerian Bosporus","Tiberian-Julian Dynasty","","Cotys II of Bosporus","","Roman","Coin","","","","Struck","Bronze","","","","","Thrace","RPC I, 1703","","","HGC 1740||RPC I, 1703||RPC.1703","","","","","","","","ΒΑΣΙΛΕ[ΥΣ ΚΟ]ΤΥΣ","Diademed bust of Kotys I r.","[ΒΑΣ]ΙΛΕΩΣ ΡΑΙΣΚΟΥΠ[ΟΡΙΔΟΣ]","Trophy","","","12","15.1","5.1","","","2024-05-14T09:43:53Z"
"http://numismatics.org/collection/1974.26.661","Bronze Coin of Sauromates I, Bosporus, 93–123. 1974.26.661","1974.26.661","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","Sauromates I hd.","","M H within wreath","","","11","","14.69","https://numismatics.org/collectionimages/19501999/1974/1974.26.661.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.661.rev.width175.jpg","2024-05-14T08:32:22Z"
"http://numismatics.org/collection/1974.26.662","Gold Stater of Rhescuporis III, Bosporus, 211–229. 1974.26.662","1974.26.662","","211","229","Rhescuporis III","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis III||Caracalla","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhescuporis III hd.","","Caracalla hd.","","","12","","7.79","","","2024-05-14T08:32:23Z"
"http://numismatics.org/collection/1974.26.664","Billon Coin of Rhescuporis VI, 304–342. 1974.26.664","1974.26.664","","304","342","Rhescuporis VI","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis VI","","Greek","Coin","","","","","Billon","","","","","","","","","","","","","","","","","","Rhescuporis VI hd.","","emperor's hd.","","","12","","6.85","","","2024-05-14T08:32:24Z"
"http://numismatics.org/collection/1967.209.1","Electrum Stater of Eupator, Bosporus, 161–169. 1967.209.1","1967.209.1","https://rpc.ashmus.ox.ac.uk/type/34255","161","169","Eupator","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Eupator","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","RPC IV, 3742 (temporary)","","","RPC IV, 3742 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΒΑΣΙΛΕωΣ ΕΥΠΑΤΟΡΟΣ","Eupator hd.","ΘΝΥ","M. Aurelius and L. Verus hds.","","","12","","7.71","","","2024-05-16T11:21:22Z"
"http://numismatics.org/collection/1951.72.1","Bronze Coin of Rhescuporis III, Bosporus, 211–229. 1951.72.1","1951.72.1","","211","229","Rhescuporis III","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis III","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","Rhescuporis III stg. holding sword and spear, foot on captive, to r. trophy and captive","","Nike holding wreath and palm, MH flanking","","","6","","16.49","","","2024-05-13T06:04:58Z"
"http://numismatics.org/collection/1953.171.417","Bronze Coin of Sauromates II, Bosporus, 172–211. 1953.171.417","1953.171.417","https://rpc.ashmus.ox.ac.uk/type/34311","172","211","Sauromates II","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Sauromates II","","Greek","Coin","","","","","Bronze","","","","","Bosporus","RPC IV, 3878 (temporary)","","","RPC IV, 3878 (temporary)","","","","","","","","ΒΑΣΙΛΕωΣ ΣΑΥΡοΜΑΤοΥ","Sauromates II hd.","","Aphrodite seated on throne","","","6","","11.4","","","2024-05-13T06:40:21Z"
"http://numismatics.org/collection/1953.171.418","Bronze Coin of Sauromates II, Bosporus, 172–211. 1953.171.418","1953.171.418","https://rpc.ashmus.ox.ac.uk/type/34311","172","211","Sauromates II","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Sauromates II","","Greek","Coin","","","","","Bronze","","","","","Bosporus","RPC IV, 3878 (temporary)","","","RPC IV, 3878 (temporary)","","","","","","","","ΒΑΣΙΛΕωΣ ΣΑΥΡοΜΑΤοΥ","bust of Sauromates II","","Aphrodite seated on throne","","","12","","10.25","","","2024-05-13T06:40:22Z"
"http://numismatics.org/collection/1953.171.419","Bronze Coin of Rhescuporis III, Bosporus, 211–229. 1953.171.419","1953.171.419","","211","229","Rhescuporis III","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis III","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","Rhescuporis III hd.","","Aphrodite enthroned holding patera and sceptre","","","12","","10.11","","","2024-05-13T06:40:23Z"
