"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.3943","Bronze Coin of Rukn al-Din Barbak Shah, India, 1459 - 1475. 1917.216.3943","1917.216.3943","","1459","1475","","Rukn al-Din Barbak Shah","","","","","South Asian","Bengal Sultanate","","","","","Bronze","","Coin","","","","","BMC 343","India","","","","","","","","","","","","","15.0","8.87","","","2022-08-30T05:31:31Z"
"http://numismatics.org/collection/1944.100.73017","Bronze Coin, Tyre, AD 115 - AD 116. 1944.100.73017","1944.100.73017","","241","241","","","","","Tyche","","Greek","","","","","Struck","Bronze","Tyre","Coin","","","","","BMC 343","Syria","","","","","","","Bust of Tyche, r.","","Palm tree with bunches of fruit","","","12","15.0","3.35","","","2022-09-01T01:05:01Z"
"http://numismatics.org/collection/1974.26.1664","Bronze Coin of Rukn al-Din Barbak Shah, x, xxx H. 1974.26.1664","1974.26.1664","","1459","1475","","Rukn al-Din Barbak Shah","","","","","South Asian","Bengal Sultanate","","","","","Bronze","x","Coin","","","","","BMC 343","India","","","","","","","","","","","","","16.0","7.96","https://numismatics.org/collectionimages/19501999/1974/1974.26.1664.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1664.rev.width175.jpg","2022-09-02T03:15:58Z"
"http://numismatics.org/collection/1944.100.50204","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1944.100.50204","1944.100.50204","http://numismatics.org/ocre/id/ric.4.ss.274_denarius","202","210","","Septimius Severus","RIC IV Septimius Severus 274 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 343||RIC IV Septimius Severus 274 (denarius)","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","LAETITIA TEMPORVM","Ship with mast, sail, quadrigae and animals","","","12","18.8","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.50204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50204.rev.width175.jpg","2023-03-17T08:37:31Z"
"http://numismatics.org/collection/1948.19.1475","Silver Denarius of Septimius Severus, Emisa, AD 194. 1948.19.1475","1948.19.1475","","194","194","","Septimius Severus","","","Bonus Eventus","Denarius","Roman","","","Septimius Severus","","Struck","Silver","Emisa","Coin","","","","","BMC 343||ric 4.ss.369","Syria","","","","","","IMP CE L SEP SEV PERT AVG CO","Head laureate, right","BONI EVENTVS","Bonus Eventus standing, front, holding plate of fruit and grain stalks","","","6","17.85","3.52","https://numismatics.org/collectionimages/19001949/1948/1948.19.1475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1475.rev.width175.jpg","2023-03-17T07:09:39Z"
"http://numismatics.org/collection/1978.64.466","Bronze Sestertius of Elagabalus, Rome, AD 218 1978.64.466","1978.64.466","http://numismatics.org/ocre/id/ric.4.el.284","218","218","","Elagabalus","RIC IV Elagabalus 284","","Roma||Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Elagabalus","BMC 343||RIC IV Elagabalus 284","Italy","","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust laureate draped cuirassed right","[P]ONTIF MAX TR P [S C]","Roma seated left holding Victory and spear","","","12","32.0","22.02","https://numismatics.org/collectionimages/19501999/1978/1978.64.466.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.466.rev.width175.jpg","2023-03-17T07:23:15Z"
"http://numismatics.org/collection/1944.100.49718","Silver Denarius of Commodus, Rome, AD 191 - AD 192 1944.100.49718","1944.100.49718","http://numismatics.org/ocre/id/ric.3.com.253","191","192","","Commodus","RIC III Commodus 253","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 343||RIC III Commodus 253","Italy","","","","","","L AEL AVREL COMM AVG P FEL","head in lion skin. right","HERCVLI ROMANO AVG","Bow, club, quiver with arrows upright","","","6","","2.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.49718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49718.rev.width175.jpg","2023-03-17T08:00:10Z"
"http://numismatics.org/collection/1944.100.50203","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1944.100.50203","1944.100.50203","http://numismatics.org/ocre/id/ric.4.ss.274_denarius","202","210","","Septimius Severus","RIC IV Septimius Severus 274 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 343||RIC IV Septimius Severus 274 (denarius)","Italy","","","","","","SEVERVS PIVS AVG","Head laureate, right","LAETITIA TEMPORVM","Ship with mast, sail, quadrigae and animals","","","6","20.4","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.50203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50203.rev.width175.jpg","2023-03-17T10:31:57Z"
"http://numismatics.org/collection/1944.100.50219","Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195 1944.100.50219","1944.100.50219","http://numismatics.org/ocre/id/ric.4.ss.369","194","195","","Septimius Severus","RIC IV Septimius Severus 369","","Bonus Eventus","Denarius","Roman","","","","","Struck","Silver","Emisa","Coin","","","","Septimius Severus","BMC 343||RIC IV Septimius Severus 369","Syria","","","","","","IMP CAES L SEP SEV PERT [AV]G COS II","Head laureate, right","BONI EVENTVS","Bonus Eventus standing, front, holding plate of fruit and grain stalks","","","12","17.2","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.50219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50219.rev.width175.jpg","2023-03-17T09:43:18Z"
"http://numismatics.org/collection/1944.100.79511","Bronze Coin, Cyrene, 300 BC - 277 BC. 1944.100.79511","1944.100.79511","","-300","-277","","","","","Apollo","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 343","Cyrenaica","","","","","","","head of Apollo r.","KY","horse prancing r.","","","7","16.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.79511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79511.rev.width175.jpg","2024-02-28T02:09:39Z"
"http://numismatics.org/collection/1941.36.108","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1941.36.108","1941.36.108","","-282","-261","","Magas, governor of Cyrene","","","Apollo","1/4 unit","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.47||BMC 343","Cyrenaica","","","","","Kingdom of Cyrene","","Head of Apollo to right","ΚΥ","Horse prancing right","","","12","17.0","3.16","https://numismatics.org/collectionimages/19001949/1941/1941.36.108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.108.rev.width175.jpg","2024-02-28T02:11:12Z"
"http://numismatics.org/collection/1941.36.107","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1941.36.107","1941.36.107","","-282","-261","","Magas, governor of Cyrene","","","Apollo","1/4 unit","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.47||BMC 343","Cyrenaica","","","","","Kingdom of Cyrene","","Head of Apollo to right","ΚΥ","Horse prancing right","","","9","17.0","4.06","https://numismatics.org/collectionimages/19001949/1941/1941.36.107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.107.rev.width175.jpg","2024-02-28T02:11:20Z"
"http://numismatics.org/collection/1942.148.6","Bronze Coin, Cyrene, 300 BC - 277 BC. 1942.148.6","1942.148.6","","-300","-277","","","","","Apollo","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 343","Cyrenaica","","","","","","","head of Apollo r.","KY","horse prancing r.","","","11","18.0","4.75","https://numismatics.org/collectionimages/19001949/1942/1942.148.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.148.6.rev.width175.jpg","2024-02-28T02:11:44Z"
"http://numismatics.org/collection/1941.131.1159","Bronze Coin, Cyrene, 300 BC - 277 BC. 1941.131.1159","1941.131.1159","","-300","-277","","","","","Apollo","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 343","Cyrenaica","","","","","","","head of Apollo r.","KY","horse prancing r.","","","10","18.0","5.06","https://numismatics.org/collectionimages/19001949/1941/1941.131.1159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1159.rev.width175.jpg","2024-02-28T02:11:46Z"
