"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.332","Bronze Semis of Roman Republic, Rome, 148 BCE. 1944.100.332","1944.100.332","http://numismatics.org/crro/id/rrc-214.3a","-148","-148","","","M. Atilius Saranus","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 214/3a","","","RRC 214/3a||S.399a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S|M.ATILI","Prow r.","","","5","24.6","11.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.332.rev.width175.jpg","2024-05-23T12:40:29Z"
"http://numismatics.org/collection/1944.100.422","Bronze Semis of Roman Republic, Rome, 135 BCE. 1944.100.422","1944.100.422","http://numismatics.org/crro/id/rrc-240.2b","-135","-135","","","C. Curiatius","Roman Republic","","","Saturn||Victory","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 240/2b","","","RRC 240/2b||S.460","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S|C.CVR.F","Prow r.","","","9","","9.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.422.rev.width175.jpg","2024-05-23T12:56:12Z"
"http://numismatics.org/collection/1944.100.428","Bronze Semis of Roman Republic, Rome, 135 BCE. 1944.100.428","1944.100.428","http://numismatics.org/crro/id/rrc-241.2","-135","-135","","","L. Trebanius","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 241/2","","","RRC 241/2||S.457","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S|L.TREBANI","Prow r.","","","7","","10.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.428.rev.width175.jpg","2024-05-23T12:56:55Z"
"http://numismatics.org/collection/1944.100.429","Bronze Semis of Roman Republic, Rome, 135 BCE. 1944.100.429","1944.100.429","http://numismatics.org/crro/id/rrc-241.2","-135","-135","","","L. Trebanius","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 241/2","","","RRC 241/2||S.457","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S|L.TREBANI","Prow r.","","","2","","9.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.429.rev.width175.jpg","2024-05-23T12:57:02Z"
"http://numismatics.org/collection/1944.100.431","Bronze Semis of Roman Republic, Rome, 135 BCE. 1944.100.431","1944.100.431","http://numismatics.org/crro/id/rrc-242.2","-135","-135","","","C. Minucius Augurinus","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 242/2","","","RRC 242/2||S.464","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S|C.AVG","Prow r.","","","10","","8.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.431.rev.width175.jpg","2024-05-23T12:57:23Z"
"http://numismatics.org/collection/1944.100.499","Bronze Semis of Roman Republic, Rome, 130 BCE. 1944.100.499","1944.100.499","http://numismatics.org/crro/id/rrc-256.2a","-130","-130","","","Q. Caecilius Metellus","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 256/2a","","","RRC 256/2a||S.510","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|Q.METE|S","Prow r.","","","1","","11.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.499.rev.width175.jpg","2024-05-23T01:14:14Z"
"http://numismatics.org/collection/1944.100.504","Bronze Semis of Roman Republic, Rome, 130 BCE. 1944.100.504","1944.100.504","http://numismatics.org/crro/id/rrc-257.2","-130","-130","","","M. Vargunteius","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 257/2","","","RRC 257/2||S.508","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","M.VARG|ROMA|S","Prow r.","","","9","","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.504.rev.width175.jpg","2024-05-23T01:15:05Z"
"http://numismatics.org/collection/1944.100.513","Bronze Semis of Roman Republic, Rome, 128 BCE. 1944.100.513","1944.100.513","http://numismatics.org/crro/id/rrc-261.2","-128","-128","","","Cn. Domitius","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 261/2","","","RRC 261/2||S.515","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","CN.DOME|ROMA|S","Prow r.","","","1","","9.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.513.rev.width175.jpg","2024-05-23T01:16:20Z"
"http://numismatics.org/collection/1937.999.90","Silver Denarius of Roman Republic, Rome, 104 BCE. 1937.999.90","1937.999.90","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","","","RRC 317/3b||S.578a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","10","","3.96","https://numismatics.org/collectionimages/19001949/1937/1937.999.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.999.90.rev.width175.jpg","2024-05-23T11:02:40Z"
"http://numismatics.org/collection/1941.131.112","Silver Denarius of Roman Republic, Rome, 104 BCE. 1941.131.112","1941.131.112","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","9","","3.9","https://numismatics.org/collectionimages/19001949/1941/1941.131.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.112.rev.width175.jpg","2024-05-23T11:07:35Z"
