"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.17390","Bronze Coin, Agrippia Caesarea (Phanagoria). 0000.999.17390","0000.999.17390","","","","","","","","","","Greek","","","","","","Bronze","Agrippia Caesarea (Phanagoria)","Coin","","","","","","Bosporus","","","","","","","Livia hd. with veil","","scepter","","","1","","5.85","","","2022-08-29T08:33:43Z"
"http://numismatics.org/collection/1941.131.742","Silver hemidrachm, Colchis. 1941.131.742","1941.131.742","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Colchis","Coin","","","","","","Bosporus","","","","","","","female head","","bull's head","","","12","","2.3","","","2022-08-31T02:11:28Z"
"http://numismatics.org/collection/1941.131.743","Billon Coin of Rhescuporis VI/Rhaescuporis II of Thrace, Bosporus, AD 304 - AD 342. 1941.131.743","1941.131.743","","304","342","","Rhescuporis VI||Rhaescuporis II of Thrace","","","","","Greek","Tiberian-Julian Dynasty","","","","","Billon","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus||Sapaean Thrace","","Rhescuporis VI hd.","","emperor's hd.","","","12","","8.11","","","2022-08-31T02:11:28Z"
"http://numismatics.org/collection/1944.100.41028","Gold stater of Sauromates I/Hadrian, Bosporus, AD 93 - AD 123. 1944.100.41028","1944.100.41028","","93","123","","Sauromates I||Hadrian","","","Roma","stater","Greek","Tiberian-Julian Dynasty","","","","","Gold","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Sauromates I hd.","","Hadrian hd.","","","1","","7.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.41028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41028.rev.width175.jpg","2022-08-31T06:05:59Z"
"http://numismatics.org/collection/1944.100.41029","Bronze Coin of Sauromates I, Bosporus, AD 93 - AD 123. 1944.100.41029","1944.100.41029","","93","123","","Sauromates I","","","","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","King seated on curule chair, holding scepter ending in human head.","","spear, helmet, horses' head, sword, axe, MH below","","","11","","11.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.41029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41029.rev.width175.jpg","2022-08-31T06:05:59Z"
"http://numismatics.org/collection/1944.100.41030","Bronze Coin of Sauromates I/Trajan, Bosporus, AD 93 - AD 123. 1944.100.41030","1944.100.41030","","93","123","","Sauromates I||Trajan","","","Roma","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Sauromates hd.","","Trajan hd.","","","5","","12.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.41030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41030.rev.width175.jpg","2022-08-31T06:06:03Z"
"http://numismatics.org/collection/1944.100.41031","Bronze Coin of Sauromates I, Bosporus, AD 93 - AD 123. 1944.100.41031","1944.100.41031","","93","123","","Sauromates I","","","Roma||Nike","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Sauromates hd.","","Nike holding wreath and palm, MH flanking","","","12","","14.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.41031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41031.rev.width175.jpg","2022-08-31T06:06:03Z"
"http://numismatics.org/collection/1944.100.41032","Bronze Coin of Sauromates I, Bosporus, AD 93 - AD 123. 1944.100.41032","1944.100.41032","","93","123","","Sauromates I","","","Roma||Nike","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Sauromates I hd.","","Nike holding wreath and palm, MH flanking","","","12","","9.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.41032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41032.rev.width175.jpg","2022-08-31T06:06:03Z"
"http://numismatics.org/collection/1944.100.41033","Bronze Coin of Sauromates I, Bosporus, AD 93 - AD 123. 1944.100.41033","1944.100.41033","","93","123","","Sauromates I","","","Roma||Nike","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Sauromates hd.","","Nike stg. holding wreath and palm, MH flanking","","","12","","12.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.41033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41033.rev.width175.jpg","2022-08-31T06:06:03Z"
"http://numismatics.org/collection/1944.100.41034","Bronze Coin of Sauromates I, Bosporus, AD 93 - AD 123. 1944.100.41034","1944.100.41034","","93","123","","Sauromates I","","","","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","wreath on curcule chair, shield and spear to l., sceptre r.","","M H within wreath","","","11","","7.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.41034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41034.rev.width175.jpg","2022-08-31T06:06:04Z"
"http://numismatics.org/collection/1944.100.41035","Bronze Coin of Sauromates I, Bosporus, AD 93 - AD 123. 1944.100.41035","1944.100.41035","","93","123","","Sauromates I","","","","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","wreath on curcule chair, shield and spear to l., sceptre to r.","","M H within wreath","","","11","","11.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.41035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41035.rev.width175.jpg","2022-08-31T06:06:04Z"
"http://numismatics.org/collection/1944.100.41036","Bronze Coin of Sauromates I, Bosporus, AD 93 - AD 123. 1944.100.41036","1944.100.41036","","93","123","","Sauromates I","","","Roma","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Sauromates I hd.","","M H within wreath","","","12","","12.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.41036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41036.rev.width175.jpg","2022-08-31T06:06:04Z"
