"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37667","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 0000.999.37667","0000.999.37667","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","","","","","","","BHM 1338","","","","","","","","GEORGIUS IIII D G BRITANNIAR REX F D","bust","BORN 1762 CROWNED 1821 DIED 1830|1821 THE KING VISITED IRELAND|1821 THE KING VISITED HANOVER| 1822 THE KING SCOTLAND|1828 THE CORPROATION AND TEST ACT REPEALED |1829 THE CATHOLICS EMANCIPATED","","","","","40.0","26.97","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/1987.147.218","ME Medal, United States. 1987.147.218","1987.147.218","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","","ME","","","","United States","","","","","","","","","","","","","ERIE CANAL COMMENCED 4 JULY 1817 COMPLETED 26 OCTR 1825","seal of the Canal","UNION OF ERIE WITH THE ATLANTIC","the god of the Erie meets Neptune","","","","82.0","","","","2024-03-27T11:23:34Z"
"http://numismatics.org/collection/0000.999.2284","Copper Medal, United States, 1825–1825. 0000.999.2284","0000.999.2284","","1825","1825","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Electrotype","Copper","","","","United States","","","","","","","","","","","","","UNION OF ERIE WITH THE ATLANTIC","Pan seated on cornucopia beside Neptune seated on seashell","ERIE CANAL COMMENCED 4 JULY 1817 COMPLETED 26 OCTOBER 1825","eagle on northern hemisphere surmounting shield & ribbon with legend EXCELSIOR in front of harbor scene","","","","80.0","297.7","","","2024-03-27T11:18:11Z"
"http://numismatics.org/collection/1950.136.13","Silver Medal, Great Britain. 1950.136.13","1950.136.13","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","JOB IN DISTRESS REBUKING HIS WIFE","scene depicting Job under a tree and his wife with him","","a narrative taken from the book of Job","","","","72.0","","","","2024-02-14T11:27:18Z"
"http://numismatics.org/collection/1950.136.14","Silver Medal, Great Britain. 1950.136.14","1950.136.14","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","ABRAHAM BURIED IN THE CAVE OF MACPHELAH BY HIS SONS","a scene depicting Abraham getting buried","","","","","","72.0","156.76","https://numismatics.org/collectionimages/19501999/1950/1950.136.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.136.14.rev.width175.jpg","2024-02-14T11:27:18Z"
"http://numismatics.org/collection/1967.225.452","White Metal Medal of Alexander I of Russia, Great Britain. 1967.225.452","1967.225.452","","","","","","","","","","Alexander I of Russia","","Medals and Decorations","Medal","Thomason, Edward","","","Electrotype","White Metal","","","England","Great Britain","","","","","BHM 802","","","","","","","","NVNQVAM VIDEBIMVS EIS SIMILES ITERVM","cojoined busts of allied commanders","AVSPICIVM MELIORIS AEVI|PAX PER EVROPAM MDCCCXIV MAI XXX","Peace standing holding acornucopia and a laurel branch","","","","48.0","17.85","","","2024-02-14T11:39:40Z"
"http://numismatics.org/collection/1940.100.639","Bronze Medal of Fox, Charles James, Great Britain, 1749–1806. 1940.100.639","1940.100.639","","1749","1806","","","","","","","Fox, Charles James","","Medals and Decorations","Medal","Thomason, Edward||Jones, Jonah","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","RT HONOURABLE CHARLES JAMES FOX","bust","LIBERTATIS HVMANITATISQVE VINDEX","a winged victory standing on a globe","","","","53.0","66.98","","","2024-02-14T11:22:43Z"
"http://numismatics.org/collection/1927.158.23","Bronze Medal, Great Britain. 1927.158.23","1927.158.23","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Bronze","","","","","","","","","","","","","","","","","THE THOMASON METALLIC VASE 21 FEET IN CIRCUMFERENCE & 5 FEET 101 IN IN HEIGHT","a picture of the vase","BEGUN IN THE 54TH YEAR OF KING GEORGE THE III AND COMPLETED IN THE FIRST YEAR OF KING GEORGE THE IV","same as obverse","","","","53.0","66.86","https://numismatics.org/collectionimages/19001949/1927/1927.158.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.158.23.rev.width175.jpg","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1947.121.2","White Metal Medal, Great Britain, 1829–1829. 1947.121.2","1947.121.2","","1829","1829","","","Thomason, Edward","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","","","ASTRONOMY THE SPOTS ON THE MOON ALWAYS KEEP THEIR PLACES NEVER VANISHING.......","depiction of the surface of the moon","ASTRONOMY, etc.","a narrative explaining different concepts and fields in astronomy","","","12","72.0","91.84","https://numismatics.org/collectionimages/19001949/1947/1947.121.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.121.2.rev.width175.jpg","2024-02-14T11:25:55Z"
"http://numismatics.org/collection/1947.121.3","White Metal Medal, Great Britain. 1947.121.3","1947.121.3","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","","","NEWCOMENS STEAM ENGINE","a diagram of the engine surrounded by a narrative describing its mechanics","PERKINS'S STEAM ENGINE","a continued narrative about the engine","","","","72.0","121.99","https://numismatics.org/collectionimages/19001949/1947/1947.121.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.121.3.rev.width175.jpg","2024-02-14T11:25:55Z"
"http://numismatics.org/collection/1947.121.4","White Metal Medal, Great Britain. 1947.121.4","1947.121.4","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","","","ELECTRICITY","a narrative describing the concept of electricity","GALVANISM","a narrative describing the concept of Galvanism","","","","72.0","100.49","https://numismatics.org/collectionimages/19001949/1947/1947.121.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.121.4.rev.width175.jpg","2024-02-14T11:25:55Z"
"http://numismatics.org/collection/1947.121.5","White Metal Medal, Great Britain. 1947.121.5","1947.121.5","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","","","CHEMISTRY","a narrative describing various chemical concepts","","continued from the obverse","","","","72.0","94.52","https://numismatics.org/collectionimages/19001949/1947/1947.121.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.121.5.rev.width175.jpg","2024-02-14T11:25:56Z"
"http://numismatics.org/collection/1947.121.6","White Metal Medal, Great Britain. 1947.121.6","1947.121.6","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","","","CHRYSTALLOGRAPHY","a narrative describing the concepts of chrystallography","CHRYSTALLOGRAPHY","a narrative describing the concepts of chrystallography","","","","72.0","100.54","https://numismatics.org/collectionimages/19001949/1947/1947.121.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.121.6.rev.width175.jpg","2024-02-14T11:25:56Z"
"http://numismatics.org/collection/1947.121.7","White Metal Medal, Great Britain. 1947.121.7","1947.121.7","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","","","METALLURGY","a narrative describing the different concepts of metallurgy","SPECIFIC GRAVITIES","a narrative describing the concept of specific gravity","","","","72.0","94.94","https://numismatics.org/collectionimages/19001949/1947/1947.121.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.121.7.rev.width175.jpg","2024-02-14T11:25:56Z"
"http://numismatics.org/collection/1947.121.8","White Metal Medal, Great Britain, 1829–1829. 1947.121.8","1947.121.8","","1829","1829","","","Thomason, Edward","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","","","GEOLOGY, etc.","a narrative describing the different concepts of GEOLOGY","SECONDARY ROCKS, etc.","a narrative describing the concepts of sedimentation","","","","72.0","96.52","https://numismatics.org/collectionimages/19001949/1947/1947.121.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.121.8.rev.width175.jpg","2024-02-14T11:25:57Z"
"http://numismatics.org/collection/1947.121.9","White Metal Medal, Great Britain, 1829–1829. 1947.121.9","1947.121.9","","1829","1829","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","","","MR. WATT'S DOUBLE ACTING STEAM ENGINE","a narrative describing the mechanics of the engine","","a continuation of the narrative on the obverse","","","","72.0","102.09","https://numismatics.org/collectionimages/19001949/1947/1947.121.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.121.9.rev.width175.jpg","2024-02-14T11:25:57Z"
"http://numismatics.org/collection/1947.62.1","White Metal Medal, Great Britain. 1947.62.1","1947.62.1","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","","","THE DIVINE PSALMIST","a figure playing a harp and rays of sunlight are shining on him","","a narrative describing the books of Psalms, Proverbs, Ecclesiastes","","","","72.0","97.86","https://numismatics.org/collectionimages/19001949/1947/1947.62.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.62.1.rev.width175.jpg","2024-02-14T11:26:08Z"
"http://numismatics.org/collection/1947.62.10","Silver Medal, Great Britain. 1947.62.10","1947.62.10","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","THE ADORATION OF THE WISE MEN","a scene depicting the adoration of the Magi","","a passage taken from the Bible about the birth of Christ","","","","72.0","118.99","https://numismatics.org/collectionimages/19001949/1947/1947.62.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.62.10.rev.width175.jpg","2024-02-14T11:26:08Z"
"http://numismatics.org/collection/1947.62.11","Silver Medal, Great Britain. 1947.62.11","1947.62.11","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","ELIJAH CARRIED UP INTO HEAVEN IN THE PRESENCE OF ELISHA","a scene depicting Elisha being carried into heaven","356 B.C. THE 400 PRIESTS OF BAAL WERE PUT TO PUT TO DEATH ............","","","","","72.0","127.01","https://numismatics.org/collectionimages/19001949/1947/1947.62.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.62.11.rev.width175.jpg","2024-02-14T11:26:09Z"
"http://numismatics.org/collection/1947.62.2","White Metal Medal, Great Britain. 1947.62.2","1947.62.2","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","","","ADAM GAVE NAMES TO EVERY BEAST OF THE FIELD AND FOWL OF THE AIR","Adam surrounded by different animals","","a narrative taken from the first chapter of Genesis","","","","72.0","124.21","https://numismatics.org/collectionimages/19001949/1947/1947.62.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.62.2.rev.width175.jpg","2024-02-14T11:26:09Z"
