"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.51231","Silver Tetradrachm, Potidaea. 1944.100.51231","1944.100.51231","","","","","","","","","Poseidon","","Tetradrachm","Greek","Coin","","","","","Silver","Potidaea","","","","Macedon","","","","","","","","","","","","","Poseidon on horseback, holding trident","","incuse square diagonally divided","","","11","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.51231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51231.rev.width175.jpg","2022-08-31T07:11:53Z"
"http://numismatics.org/collection/1944.100.10666","Silver Tetradrachm, Potidaea. 1944.100.10666","1944.100.10666","","","","","","","","","Poseidon","","Tetradrachm","Greek","Coin","","","","","Silver","Potidaea","","","","Macedon","","","","","","","","","","","","","Poseidon on horseback, holding trident","","incuse square diagonally divided","","","","","17.1","","","2022-08-31T02:32:47Z"
"http://numismatics.org/collection/1944.100.10667","Silver Tetradrachm, Potidaea. 1944.100.10667","1944.100.10667","","","","","","","","","Poseidon","","Tetradrachm","Greek","Coin","","","","","Silver","Potidaea","","","","Macedon","","","","","","","","","","","","","Poseidon on horseback, holding trident","","incuse square diagonally divided","","","","","16.595","https://numismatics.org/collectionimages/19001949/1944/1944.100.10667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10667.rev.width175.jpg","2022-08-31T02:32:48Z"
"http://numismatics.org/collection/1944.100.10668","Silver Tetradrachm, Potidaea. 1944.100.10668","1944.100.10668","","","","","","","","","Poseidon","","Tetradrachm","Greek","Coin","","","","","Silver","Potidaea","","","","Macedon","","","","","","","","","","","","","Poseidon on horseback, holding trident","","incuse square diagonally divided","","","","","17.267","https://numismatics.org/collectionimages/19001949/1944/1944.100.10668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10668.rev.width175.jpg","2022-08-31T02:32:48Z"
"http://numismatics.org/collection/1944.100.10669","Silver tetrobol, Potidaea. 1944.100.10669","1944.100.10669","","","","","","","","","Poseidon","","tetrobol","Greek","Coin","","","","","Silver","Potidaea","","","","Macedon","","","","","","","","","","","","","Poseidon on horseback, holding trident","","Amazon head, within incuse square","","","3","","2.763","https://numismatics.org/collectionimages/19001949/1944/1944.100.10669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10669.rev.width175.jpg","2022-08-31T02:32:48Z"
"http://numismatics.org/collection/1944.100.10670","Silver tetrobol, Potidaea. 1944.100.10670","1944.100.10670","","","","","","","","","Poseidon","","tetrobol","Greek","Coin","","","","","Silver","Potidaea","","","","Macedon","","","","","","","","","","","","","Poseidon on horseback, holding trident","","Amazon head, within incuse square","","","9","","2.688","https://numismatics.org/collectionimages/19001949/1944/1944.100.10670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10670.rev.width175.jpg","2022-08-31T02:32:49Z"
"http://numismatics.org/collection/1944.100.10671","Silver tetrobol, Potidaea. 1944.100.10671","1944.100.10671","","","","","","","","","Poseidon","","tetrobol","Greek","Coin","","","","","Silver","Potidaea","","","","Macedon","","","","SNGBYB","","","","","","","","","Poseidon on horseback, holding trident","","Amazon head, within incuse square","","","9","","2.431","https://numismatics.org/collectionimages/19001949/1944/1944.100.10671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10671.rev.width175.jpg","2022-08-31T02:32:49Z"
"http://numismatics.org/collection/1944.100.10672","Silver tetrobol, Potidaea. 1944.100.10672","1944.100.10672","","","","","","","","","Poseidon","","tetrobol","Greek","Coin","","","","","Silver","Potidaea","","","","Macedon","","","","","","","","","","","","","Poseidon on horseback, holding trident","","Amazon head, within incuse square","","","9","","2.669","https://numismatics.org/collectionimages/19001949/1944/1944.100.10672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10672.rev.width175.jpg","2022-08-31T02:32:49Z"
"http://numismatics.org/collection/1944.100.10673","Silver diobol, Potidaea. 1944.100.10673","1944.100.10673","","","","","","","","","Poseidon","","diobol","Greek","Coin","","","","","Silver","Potidaea","","","","Macedon","","","","Bab 1647","","","","","","","","","Poseidon on horse forepart","","Amazon head, within incuse square","","","2","10.0","1.254","https://numismatics.org/collectionimages/19001949/1944/1944.100.10673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10673.rev.width175.jpg","2022-08-31T02:32:50Z"
"http://numismatics.org/collection/1944.100.10675","Bronze Coin, Potidaea. 1944.100.10675","1944.100.10675","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Potidaea","","","","Macedon","","","","","","","","","","","","","Athena head","","trident","","","","","3.014","https://numismatics.org/collectionimages/19001949/1944/1944.100.10675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10675.rev.width175.jpg","2022-08-31T02:32:50Z"
