"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1923.150.200","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1923.150.200","1923.150.200","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172b||SNGANS 6.152","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.76","https://numismatics.org/collectionimages/19001949/1923/1923.150.200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.200.rev.width175.jpg","2022-08-30T06:21:16Z"
"http://numismatics.org/collection/1944.100.62748","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62748","1944.100.62748","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6171||SNGANS 6.140","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.09","","","2022-08-31T08:32:07Z"
"http://numismatics.org/collection/1944.100.62749","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC. 1944.100.62749","1944.100.62749","","-135","-135","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6171||SNGANS 6.141","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","10","","1.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.62749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62749.rev.width175.jpg","2022-08-31T08:32:07Z"
"http://numismatics.org/collection/1944.100.62750","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC. 1944.100.62750","1944.100.62750","","-135","-135","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6171||SNGANS 6.142","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.62750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62750.rev.width175.jpg","2022-08-31T08:32:07Z"
"http://numismatics.org/collection/1944.100.62751","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62751","1944.100.62751","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6171||SNGANS 6.143","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","2.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.62751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62751.rev.width175.jpg","2022-08-31T08:32:07Z"
"http://numismatics.org/collection/1944.100.62754","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62754","1944.100.62754","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172||SNGANS 6.146","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.62754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62754.rev.width175.jpg","2022-08-31T08:32:08Z"
"http://numismatics.org/collection/1944.100.62755","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62755","1944.100.62755","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172||SNGANS 6.147","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.62755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62755.rev.width175.jpg","2022-08-31T08:32:08Z"
"http://numismatics.org/collection/1944.100.62756","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62756","1944.100.62756","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172||SNGANS 6.148","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.62756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62756.rev.width175.jpg","2022-08-31T08:32:08Z"
"http://numismatics.org/collection/1944.100.62757","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62757","1944.100.62757","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172||SNGANS 6.149","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.235","https://numismatics.org/collectionimages/19001949/1944/1944.100.62757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62757.rev.width175.jpg","2022-08-31T08:32:09Z"
"http://numismatics.org/collection/1944.100.62761","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 1944.100.62761","1944.100.62761","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172||SNGANS 6.154","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.855","https://numismatics.org/collectionimages/19001949/1944/1944.100.62761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62761.rev.width175.jpg","2022-08-31T08:32:10Z"
