"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1938.123.9","Silver Denarius of Roman Republic, Uncertain value, 76 BCE–75 BCE. 1938.123.9","1938.123.9","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Genius","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 393/1a","","","RRC 393/1a||S.752","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","G.P.R","Genius Populi Romani bust r. with sceptre","EX S.C|CN.LEN.Q","Sceptre with wreath, globe, and rudder","","","5","19.0","2.97","","","2024-05-23T11:04:12Z"
"http://numismatics.org/collection/1941.131.205","Silver Denarius of Roman Republic, Uncertain value, 76 BCE–75 BCE. 1941.131.205","1941.131.205","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Genius","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 393/1a","","","RRC 393/1a||S.752","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","G.P.R","Genius Populi Romani bust r. with sceptre","EX S.C|CN.LEN.Q","Sceptre with wreath, globe, and rudder","","","5","","3.84","https://numismatics.org/collectionimages/19001949/1941/1941.131.205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.205.rev.width175.jpg","2024-05-23T11:16:01Z"
"http://numismatics.org/collection/1941.15.8","Silver Denarius of Roman Republic, Uncertain value, 76 BCE–75 BCE. 1941.15.8","1941.15.8","http://numismatics.org/crro/id/rrc-393.1b","-76","-74","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Genius","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 393/1b","","","RRC 393/1b||S.752a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","G.P.R","Genius Populi Romani bust r. with sceptre","EX S.C|LENT.CVR.X.F","Sceptre with wreath, globe, and rudder","","","4","","3.64","https://numismatics.org/collectionimages/19001949/1941/1941.15.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.8.rev.width175.jpg","2024-05-23T11:33:58Z"
"http://numismatics.org/collection/1944.100.703","Silver Denarius of Roman Republic, Rome, 100 BCE. 1944.100.703","1944.100.703","http://numismatics.org/crro/id/rrc-329.1b","-100","-100","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Hercules||Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 329/1b","","","RRC 329/1b||S.604a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Heracles bust l. seen from behind with club over shoulder|shield","LENT.MAR.F","Roma stg. fcg. holding spear crowned by male holding cornucopiae","","","12","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.703.rev.width175.jpg","2024-05-23T01:53:19Z"
"http://numismatics.org/collection/1944.27.42","Silver Denarius of Roman Republic, Uncertain value. 1944.27.42","1944.27.42","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Genius","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 393/1a","","","RRC 393/1a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","G.P.R","Genius Populi Romani bust dr. r. with hair tied with band and sceptre over shoulder","Cn.LEN.Q|EX S.C.","Sceptre with wreath, globe and rudder","","","5","18.0","2.14","","","2024-05-23T02:44:39Z"
"http://numismatics.org/collection/1947.2.116","Silver Denarius of Roman Republic, Uncertain value, 76 BCE–75 BCE. 1947.2.116","1947.2.116","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Genius","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 393/1a","","","RRC 393/1a||S.752","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","G.P.R","Genius Populi Romani bust r. with sceptre","EX S.C|CN.LEN.Q","Sceptre with wreath, globe, and rudder","","","8","","4.02","https://numismatics.org/collectionimages/19001949/1947/1947.2.116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.116.rev.width175.jpg","2024-05-23T02:49:53Z"
"http://numismatics.org/collection/1947.2.117","Silver Denarius of Roman Republic, Uncertain value, 76 BCE–75 BCE. 1947.2.117","1947.2.117","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Genius","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 393/1a","","","RRC 393/1a||S.752","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","G.P.R","Genius Populi Romani bust r. with sceptre","EX S.C|CN.LEN.Q","Sceptre with wreath, globe, and rudder","","","4","","3.99","https://numismatics.org/collectionimages/19001949/1947/1947.2.117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.117.rev.width175.jpg","2024-05-23T02:50:02Z"
"http://numismatics.org/collection/1948.19.169","Silver Denarius of Roman Republic, Uncertain value, 76 BCE–75 BCE. 1948.19.169","1948.19.169","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Genius","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 393/1a","","","RRC 393/1a||S.752","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","G.P.R","Genius Populi Romani bust r. with sceptre","EX S.C|CN.LEN.Q","Sceptre with wreath, globe, and rudder","","","10","","3.77","","","2024-05-23T03:31:05Z"
"http://numismatics.org/collection/1944.100.2023","Silver Denarius of Roman Republic, Uncertain value, 76 BCE–75 BCE. 1944.100.2023","1944.100.2023","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Genius","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 393/1a","","","RRC 393/1a||S.752","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","G.P.R","Genius Populi Romani bust r. with sceptre","EX S.C|CN.LEN.Q","Sceptre with wreath, globe, and rudder","","","5","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.2023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2023.rev.width175.jpg","2024-05-23T12:03:03Z"
"http://numismatics.org/collection/1944.100.2024","Silver Denarius of Roman Republic, Uncertain value, 76 BCE–75 BCE. 1944.100.2024","1944.100.2024","http://numismatics.org/crro/id/rrc-393.1a","-76","-75","","","Cn. Cornelius Lentulus Marcellinus","Roman Republic","","","Genius","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 393/1a","","","RRC 393/1a||S.752","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","G.P.R","Genius Populi Romani bust r. with sceptre","EX S.C|CN.LEN.Q","Sceptre with wreath, globe, and rudder","","","7","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.2024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2024.rev.width175.jpg","2024-05-23T12:03:10Z"
