"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1918.188.2","B 1/2 stampee of Rapsey, H. E., Trinidad and Tobago, 1860. 1918.188.2","1918.188.2","","1860","1860","","","Rapsey, H. E.","","Trinidad--British","","","1/2 stampee","Latin American","Token","","","","","B","","","","","Trinidad and Tobago","","","","Byrne 1182||Pridmore 5","","","","","","","","HALF STAMPEE|REDEEMABLE AT H.E. RAPSEYS","","BAKERY and GROCERY|9 FREDRICK St. PORT OF SPAIN","rose, thistle and shamrock","","","12","27.0","5.08","https://numismatics.org/collectionimages/19001949/1918/1918.188.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.188.2.rev.width175.jpg","2022-08-30T05:41:52Z"
"http://numismatics.org/collection/1918.188.3","Bronze 1 stampee of Trinidad (Trinidad and Tobago), London (England), 1870. 1918.188.3","1918.188.3","","1870","1870","Trinidad (Trinidad and Tobago)","","Declos, Francois","()","Trinidad--British","","","1 stampee","Latin American","Token","","","","","Bronze","London (England)","","","","Trinidad and Tobago","","","","Byrne 1186||Pridmore 7D","","","","","","","","","","","","","","12","25.0","5.52","https://numismatics.org/collectionimages/19001949/1918/1918.188.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.188.3.rev.width175.jpg","2022-08-30T05:41:52Z"
"http://numismatics.org/collection/1913.129.60","Silver 9 shilling of Trinidad (Trinidad and Tobago), Mexico City (Mexico), 1797. 1913.129.60","1913.129.60","","1797","1811","Trinidad (Trinidad and Tobago)","","","()","Trinidad--British","","","9 shilling","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Trinidad and Tobago","","","","Byrne 1179||Pridmore 3","","","","","","","","","","","","","","12","39.0","24.3","https://numismatics.org/collectionimages/19001949/1913/1913.129.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.60.rev.width175.jpg","2022-08-30T04:23:02Z"
"http://numismatics.org/collection/1913.129.61","Silver 1 shilling, Trinidad and Tobago, 1811. 1913.129.61","1913.129.61","","1811","1811","","","","","Trinidad--British","","","1 shilling","Latin American","Coin - cut","","","","","Silver","","","","","Trinidad and Tobago","","","","Byrne 1811||Pridmore 4","","","","","","","","","","","","","","","12.0","2.47","https://numismatics.org/collectionimages/19001949/1913/1913.129.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.61.rev.width175.jpg","2022-08-30T04:23:02Z"
"http://numismatics.org/collection/1913.130.122","Bronze 1 stampee of Declos, Francois, Trinidad and Tobago. 1913.130.122","1913.130.122","","","","","","Declos, Francois","","Trinidad--British","","","1 stampee","Latin American","Token","","","","","Bronze","","","","","Trinidad and Tobago","","","","Byrne 1185-7||Pridmore 7","","","","","","","","","","","","","","","29.0","7.09","https://numismatics.org/collectionimages/19001949/1913/1913.130.122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.122.rev.width175.jpg","2022-08-30T04:23:10Z"
"http://numismatics.org/collection/1913.130.123","Bronze 1 stampee of Trinidad (Trinidad and Tobago), Paris (France). 1913.130.123","1913.130.123","","","","Trinidad (Trinidad and Tobago)","","Declos, Francois","()","Trinidad--British","","","1 stampee","Latin American","Token","","","","","Bronze","Paris (France)","","","","Trinidad and Tobago","","","","Byrne 1185-7||Pridmore 7","","","","","","","","","","","","","","","27.0","8.91","https://numismatics.org/collectionimages/19001949/1913/1913.130.123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.123.rev.width175.jpg","2022-08-30T04:23:11Z"
"http://numismatics.org/collection/1935.24.24","Bronze 1 stampee of Declos, Francois, Trinidad and Tobago. 1935.24.24","1935.24.24","","","","","","Declos, Francois","","Trinidad--British","","","1 stampee","Latin American","Token","","","","","Bronze","","","","","Trinidad and Tobago","","","","Byrne 1185-7||Pridmore 7","","","","","","","","","","","","","","","22.0","4.14","https://numismatics.org/collectionimages/19001949/1935/1935.24.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.24.24.rev.width175.jpg","2022-08-30T07:51:46Z"
"http://numismatics.org/collection/1934.1.501","Copper 1/2 stampee of Rapsey, H. E., Trinidad and Tobago, 1860. 1934.1.501","1934.1.501","","1860","1860","","","Rapsey, H. E.","","Trinidad--British","","","1/2 stampee","Latin American","Token","","","","","Copper","","","","","Trinidad and Tobago","","","","Byrne 1182||Pridmore 5a","","","","","","","","HALF STAMPEE|REDEEMABLE AT H.E. RAPSEYS","","BAKERY and GROCERY|9 FREDRICK St. PORT OF SPAIN","rose, thistle and shamrock","","","12","27.0","5.2","https://numismatics.org/collectionimages/19001949/1934/1934.1.501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.501.rev.width175.jpg","2022-08-30T07:28:30Z"
"http://numismatics.org/collection/1923.37.1","Silver 1 shilling, Trinidad and Tobago, 1811. 1923.37.1","1923.37.1","","1811","1811","","","","","Trinidad--British","","","1 shilling","Latin American","Coin - cut","","","","","Silver","","","","","Trinidad and Tobago","","","","Byrne 1811||Pridmore 4","","","","","","","","","","","","","","","12.0","2.8","https://numismatics.org/collectionimages/19001949/1923/1923.37.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.37.1.rev.width175.jpg","2022-08-30T06:24:03Z"
"http://numismatics.org/collection/1969.118.152","Silver 1 shilling, Trinidad and Tobago, 1811. 1969.118.152","1969.118.152","","1811","1811","","","","","Trinidad--British","","","1 shilling","Latin American","Coin - cut","","","","","Silver","","","","","Trinidad and Tobago","","","","Byrne 1811||Pridmore 4","","","","","","","","","","","","","","","12.0","2.58","https://numismatics.org/collectionimages/19501999/1969/1969.118.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.152.rev.width175.jpg","2022-09-02T12:48:36Z"
