"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16813","Bronze Dupondius of Antonia, Rome, AD 41 - AD 45. 0000.999.16813","0000.999.16813","","41","45","Antonia","","","","","","","Dupondius","Roman","Ci","","","","","Bronze","Rome","","","","","","","","imitation","","","","","","ANTONIA AVGVSTA","Antonina bust r.","","Claudius stg. l. holding simpulum","","","3","","10.96","","","2022-08-29T08:31:49Z"
"http://numismatics.org/collection/1919.233.2","Bronze Nummus of uncertain, uncertain, AD 348 - AD 350. 1919.233.2","1919.233.2","","348","350","uncertain","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. cuir. r.","FEL TEMP REPARATIO (garbled)","Galley","","","6","24.5","5.62","","","2022-08-30T05:44:34Z"
"http://numismatics.org/collection/1906.236.959","Bronze Nummus of uncertain, uncertain, AD 300 - AD 400. 1906.236.959","1906.236.959","","300","400","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Falling horseman","","","9","16.0","1.95","","","2022-08-30T04:04:14Z"
"http://numismatics.org/collection/0000.999.53929","Bronze Ci, Gaul. 0000.999.53929","0000.999.53929","","","","","","","","","Minerva","","","Roman","Ci","","","","","Bronze","","","","","Gaul","","","","","","","","","","","Male head to l","SG","Minerva","","","","","9.27","https://numismatics.org/collectionimages/00001899/0000/0000.999.53929.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53929.rev.width175.jpg","2022-08-30T02:47:48Z"
"http://numismatics.org/collection/1930.199.433","Bronze Nummus of uncertain, Carthage, AD 470 - AD 530. 1930.199.433","1930.199.433","","470","530","uncertain","","","","Vandals","","","Nummus","Roman","Ci","","","","Struck","Bronze","Carthage","","","","","","","","","","","","","","","Bust r.","","Palm tree","","","6","9.0","0.37","","","2022-08-30T07:00:13Z"
"http://numismatics.org/collection/1930.199.434","Bronze Nummus of uncertain, Carthage, AD 470 - AD 530. 1930.199.434","1930.199.434","","470","530","uncertain","","","","Vandals","","","Nummus","Roman","Ci","","","","Struck","Bronze","Carthage","","","","","","","","","","","","","","","Bust r.","","Palm tree","","","11","","0.4","","","2022-08-30T07:00:13Z"
"http://numismatics.org/collection/1930.199.435","Bronze Nummus of uncertain, Carthage, AD 470 - AD 530. 1930.199.435","1930.199.435","","470","530","uncertain","","","","Vandals","","","Nummus","Roman","Ci","","","","Struck","Bronze","Carthage","","","","","","","","","","","","","","","Bust r.","","Palm tree","","","1","9.0","0.51","","","2022-08-30T07:00:13Z"
"http://numismatics.org/collection/1930.199.437","Bronze Nummus of uncertain, Carthage, AD 470 - AD 530. 1930.199.437","1930.199.437","","470","530","uncertain","","","","Vandals","","","Nummus","Roman","Ci","","","","Struck","Bronze","Carthage","","","","","","","","","","","","","","","Bust r.","","Palm tree","","","8","9.0","0.38","","","2022-08-30T07:00:13Z"
"http://numismatics.org/collection/1930.199.438","Bronze Nummus of uncertain, Carthage, AD 470 - AD 530. 1930.199.438","1930.199.438","","470","530","uncertain","","","","Vandals","","","Nummus","Roman","Ci","","","","Struck","Bronze","Carthage","","","","","","","","","","","","","","","Bust r.","","Palm tree","","","4","8.0","0.5","","","2022-08-30T07:00:14Z"
"http://numismatics.org/collection/1930.199.439","Bronze Nummus of uncertain, Carthage, AD 470 - AD 530. 1930.199.439","1930.199.439","","470","530","uncertain","","","","Vandals","","","Nummus","Roman","Ci","","","","Struck","Bronze","Carthage","","","","","","","","","","","","","","","Bust r.","","Palm tree","","","","8.0","0.41","","","2022-08-30T07:00:14Z"
"http://numismatics.org/collection/1930.199.440","Bronze Nummus of uncertain, Carthage, AD 470 - AD 530. 1930.199.440","1930.199.440","","470","530","uncertain","","","","Vandals","","","Nummus","Roman","Ci","","","","Struck","Bronze","Carthage","","","","","","","","","","","","","","","Bust r.","","Palm tree","","","","9.0","0.37","","","2022-08-30T07:00:14Z"
"http://numismatics.org/collection/1930.199.441","Bronze Nummus of uncertain, Carthage, AD 470 - AD 530. 1930.199.441","1930.199.441","","470","530","uncertain","","","","Vandals","","","Nummus","Roman","Ci","","","","Struck","Bronze","Carthage","","","","","","","","","","","","","","","Bust r.","","Palm tree","","","","8.0","0.35","","","2022-08-30T07:00:14Z"
"http://numismatics.org/collection/1930.199.442","Bronze Nummus of Theoderic, Mediolanum, AD 492 - AD 518. 1930.199.442","1930.199.442","","492","518","Theoderic","","","","Ostrogoths","","","Nummus","Roman","Ci","","","","Struck","Bronze","Mediolanum","","","","","","","","","","","","","","","Bust r.","","Monogram (of Theoderic?)","","","6","9.0","0.71","","","2022-08-30T07:00:14Z"
"http://numismatics.org/collection/1930.199.496","Bronze Nummus of Baduila, uncertain, AD 541 - AD 549. 1930.199.496","1930.199.496","","541","549","Baduila","","","","Ostrogoths","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","cf BMC.30, H.88","","","","","","]RIAS","Bust diademed dr. r.","D N *B REX","Legend in wreath","","","6","10.0","0.7","","","2022-08-30T07:00:24Z"
"http://numismatics.org/collection/1930.199.497","Bronze Nummus of Baduila, uncertain, AD 541 - AD 549. 1930.199.497","1930.199.497","","541","549","Baduila","","","","Ostrogoths","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","cf BMC.30, H.88","","","","","","Traces of letters","Bust diademed dr. r.","D N *B REX","Legend in wreath","","","6","10.0","0.83","","","2022-08-30T07:00:24Z"
"http://numismatics.org/collection/1930.199.509","Bronze Nummus of Baduila, uncertain, AD 549 - AD 552. 1930.199.509","1930.199.509","","549","552","Baduila","","","","Ostrogoths","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","BMC 50||H 91","","","","","","","Bust facing","","Lion r. in wreath","","","12","8.0","0.26","","","2022-08-30T07:00:26Z"
"http://numismatics.org/collection/1930.199.510","Bronze Nummus of Baduila, uncertain, AD 549 - AD 552. 1930.199.510","1930.199.510","","549","552","Baduila","","","","Ostrogoths","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","BMC 50||H 91","","","","","","","Bust facing","","Lion r. in wreath","","","2","7.0","0.22","","","2022-08-30T07:00:27Z"
"http://numismatics.org/collection/1944.100.24160","Silver 4 drachm (tetradrachm), Athens. 1944.100.24160","1944.100.24160","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Ci","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing, olive spray behind, within incuse square","","","6","","16.7","","","2022-08-31T04:01:08Z"
"http://numismatics.org/collection/1944.100.24161","Silver 4 drachm (tetradrachm), Athens. 1944.100.24161","1944.100.24161","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Ci","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing, olive spray behind, within incuse square","","","12","","15.96","","","2022-08-31T04:01:09Z"
"http://numismatics.org/collection/1944.100.24488","Silver Tetradrachm, Athens, 350 BC - 300 BC. 1944.100.24488","1944.100.24488","","-350","-300","","","","","","Athena","","Tetradrachm","Greek","Ci","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing, olive spray behind, within incuse square","","","10","","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.24488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24488.rev.width175.jpg","2022-08-31T04:02:19Z"
"http://numismatics.org/collection/1944.100.24490","Silver 4 drachm (tetradrachm), Athens. 1944.100.24490","1944.100.24490","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Ci","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","9","","16.66","","","2022-08-31T04:02:19Z"
"http://numismatics.org/collection/1944.100.24491","Silver 4 drachm (tetradrachm), Athens. 1944.100.24491","1944.100.24491","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Ci","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","10","","15.95","","","2022-08-31T04:02:19Z"
"http://numismatics.org/collection/1944.100.24492","Silver 4 drachm (tetradrachm), Athens. 1944.100.24492","1944.100.24492","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Ci","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","11","","16.38","","","2022-08-31T04:02:19Z"
"http://numismatics.org/collection/1944.100.24493","Silver 4 drachm (tetradrachm), Athens. 1944.100.24493","1944.100.24493","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Ci","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","8","","15.77","","","2022-08-31T04:02:19Z"
"http://numismatics.org/collection/1944.100.24494","Silver 4 drachm (tetradrachm), Athens. 1944.100.24494","1944.100.24494","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Ci","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","9","","17.23","","","2022-08-31T04:02:20Z"
"http://numismatics.org/collection/1944.100.24495","Silver 4 drachm (tetradrachm), Athens. 1944.100.24495","1944.100.24495","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","Ci","","","","Struck","Silver","Athens","","","","Attica","","","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","owl stg. r., head facing","","","9","","14.95","","","2022-08-31T04:02:20Z"
"http://numismatics.org/collection/1944.100.26599","Silver tetradrachm, Amphipolis. 1944.100.26599","1944.100.26599","","","","","","","","","Zeus","","tetradrachm","Greek","Ci","","","","","Silver","Amphipolis","","","","Macedon","","","","","","","","","","","Zeus head","","horse and rider","","","9","","14.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.26599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26599.rev.width175.jpg","2022-08-31T04:14:44Z"
"http://numismatics.org/collection/1944.100.26600","Silver tetradrachm, Amphipolis. 1944.100.26600","1944.100.26600","","","","","","","","","Zeus","","tetradrachm","Greek","Ci","","","","","Silver","Amphipolis","","","","Macedon","","","","SNG 718","","","","","","","Zeus head","","horse and rider","","","9","","13.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.26600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26600.rev.width175.jpg","2022-08-31T04:14:45Z"
"http://numismatics.org/collection/1944.100.26610","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Damascus, 330 BC - 320 BC. 1944.100.26610","1944.100.26610","","-330","-320","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Ci","","","","Struck","Silver","Damascus","","","","Syria","","","","Price not","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.0","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.26610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26610.rev.width175.jpg","2022-08-31T04:14:49Z"
"http://numismatics.org/collection/1944.100.49145","Silver Denarius of Marcus Aurelius, Rome, AD 180. 1944.100.49145","1944.100.49145","","180","180","Marcus Aurelius","","Marcus Aurelius","","","","","Denarius","Roman","Ci","","","","","Silver","Rome","","","","Italy","","","","BMC 22not","","","","","","DIVVS M ANTONINVS PIVS","Head right","CONSECRATIO","Eagle standing, on globe right, head reverted","","","3","18.0","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.49145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49145.rev.width175.jpg","2022-08-31T06:57:18Z"
"http://numismatics.org/collection/1944.100.39327","Bronze Dupondius of Caligula, Rome. 1944.100.39327","1944.100.39327","","","","Caligula","","","","","","","Dupondius","Roman","Ci","","","","Struck","Bronze","Rome","","","","","","","","imitation","","","","","","SC|C CAESAR AVG GERMANICVS PON M TR POT","legend, large SC ctr.","","Nero and Drusus riding horses","","","6","","8.8","","","2022-08-31T05:55:02Z"
"http://numismatics.org/collection/1944.100.78388","Bronze Nummus of uncertain, uncertain, AD 321 - AD 324. 1944.100.78388","1944.100.78388","","321","324","uncertain","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust helm. cuir. r.","[]","Two Victories facing one another, holding inscribed shield over altar","","","9","17.5","2.19","","","2022-09-01T01:50:32Z"
"http://numismatics.org/collection/1944.100.78389","Bronze Nummus of uncertain, uncertain, AD 321 - AD 324. 1944.100.78389","1944.100.78389","","321","324","uncertain","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust helm. cuir. r.","VICTORIAE LAETAE (garbled)","Two Victories facing one another, holding shield over altar","","","12","19.0","2.68","","","2022-09-01T01:50:32Z"
