"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.103","Bronze AE2 of Maxentius, Ostia, 309–312. 1933.999.103","1933.999.103","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS A-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","7","25.0","6.13","https://numismatics.org/collectionimages/19001949/1933/1933.999.103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.103.rev.width175.jpg","2024-05-11T11:44:58Z"
"http://numismatics.org/collection/1933.999.105","Bronze AE2 of Maxentius, Ostia, 309–312. 1933.999.105","1933.999.105","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITA[S A]-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","22.0","5.94","https://numismatics.org/collectionimages/19001949/1933/1933.999.105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.105.rev.width175.jpg","2024-05-11T11:45:00Z"
"http://numismatics.org/collection/1933.999.106","Bronze AE3 of Constantine I, Ostia, 312–313. 1933.999.106","1933.999.106","http://numismatics.org/ocre/id/ric.6.ost.84b","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 84b","","","RIC VI Ostia 84b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left holding globe close to body in left and raising right","","","7","21.5","4.39","https://numismatics.org/collectionimages/19001949/1933/1933.999.106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.106.rev.width175.jpg","2024-05-11T11:45:01Z"
"http://numismatics.org/collection/1917.155.25","Bronze AE2 of Maxentius, Ostia, 309–312. 1917.155.25","1917.155.25","http://numismatics.org/ocre/id/ric.6.ost.41","309","312","Maxentius","","","Roman Empire","","","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 41","","","RIC VI Ostia 41","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETERNITAS AVG N","She-wolf and twins left","","","6","24.0","7.33","https://numismatics.org/collectionimages/19001949/1917/1917.155.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.25.rev.width175.jpg","2024-05-15T12:15:06Z"
"http://numismatics.org/collection/1944.100.3100","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3100","1944.100.3100","http://numismatics.org/ocre/id/ric.6.ost.26","309","312","Maxentius","","","Roman Empire","","","Maximian","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 26","","","RIC VI Ostia 26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","[I]MP MAXENTIVS DIVO MAXIMIANO PATRI","Head veiled right","AETERNA - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","","","12","26.0","5.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.3100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3100.rev.width175.jpg","2024-05-12T11:33:35Z"
"http://numismatics.org/collection/1944.100.3113","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3113","1944.100.3113","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","11","24.0","6.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.3113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3113.rev.width175.jpg","2024-05-12T11:36:01Z"
"http://numismatics.org/collection/1944.100.3114","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3114","1944.100.3114","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","24.0","5.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.3114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3114.rev.width175.jpg","2024-05-12T11:36:12Z"
"http://numismatics.org/collection/1944.100.3115","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3115","1944.100.3115","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS A-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","1","21.5","5.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.3115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3115.rev.width175.jpg","2024-05-12T11:36:23Z"
"http://numismatics.org/collection/1944.100.3119","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3119","1944.100.3119","http://numismatics.org/ocre/id/ric.6.ost.45","309","312","Maxentius","","","Roman Empire","","Fides","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 45","","","RIC VI Ostia 45","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","FIDES MI-LI-T-VM AVG N","Fides standing left holding standard in each hand","","","12","23.5","7.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.3119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3119.rev.width175.jpg","2024-05-12T11:37:04Z"
"http://numismatics.org/collection/1944.100.3126","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3126","1944.100.3126","http://numismatics.org/ocre/id/ric.6.ost.54","309","312","Maxentius","","","Roman Empire","","Victory","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 54","","","RIC VI Ostia 54","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VICTORIA AE-TERNA AVG N","Victory advancing left holding wreath in right and palm in left","","","12","22.0","5.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3126.rev.width175.jpg","2024-05-12T11:38:20Z"
