"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24689","Silver 2 kreuzer, St. Gallen, 1739. 0000.999.24689","0000.999.24689","","1739","1739","","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","MON NOVA S GALLENSIS","bear stg. on hind legs","SOLI DEO GLORIA (date)","legend within wreath","","","","","","","","2022-08-29T08:56:48Z"
"http://numismatics.org/collection/0000.999.22077","Silver 2 kreuzer of Alexander, Ansbach/Brandenburg, 1769. 0000.999.22077","0000.999.22077","","1769","1769","Alexander","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","eagle shield crowned","","legend","","","12","","1.02","","","2022-08-29T08:48:30Z"
"http://numismatics.org/collection/0000.999.33128","Silver 2 kreuzer of Maximilian I, Elector of Bavaria, Bavaria, 1598 - 1651. 0000.999.33128","0000.999.33128","","1598","1651","Maximilian I, Elector of Bavaria","","","","Wittelsbach","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","Beierlein 929","","","","","","mM.C.P.R.V.B.D.S.R.I.A.E.E","Shield","SOLI.DEO.GLORIA","COrb with denomination","","","12","17.0","0.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.33128.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33128.rev.width175.jpg","2022-08-30T01:39:09Z"
"http://numismatics.org/collection/1918.3.2","Silver 2 kreuzer of Johann Philipp von Lamberg, Passau, 1694. 1918.3.2","1918.3.2","","1694","1694","Johann Philipp von Lamberg","","","","Lamberg","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","17.0","","","","2022-08-30T05:42:08Z"
"http://numismatics.org/collection/1918.999.151","Silver 2 kreuzer of Johann Eucher Schenk von Castell, Bishop of Eichstätt, Eichstätt bishopric, 1694. 1918.999.151","1918.999.151","","1694","1694","Johann Eucher Schenk von Castell, Bishop of Eichstätt","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","double headed eagle with shield on breast","","arms","","","12","","1.04","","","2022-08-30T05:42:39Z"
"http://numismatics.org/collection/1918.999.217","Silver 2 kreuzer of Georg II, Landgrave of Hesse-Darmstadt, Hesse-Darmstadt, 1626 - 1661. 1918.999.217","1918.999.217","","1628","1628","Georg II, Landgrave of Hesse-Darmstadt","","","","Hesse-Darmstadt","","","2 kreuzer","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","18.0","0.912","","","2022-08-30T05:42:48Z"
"http://numismatics.org/collection/1918.166.4","Silver 2 kreuzer of Maximilian II, Fugger. 1918.166.4","1918.166.4","","","","Maximilian II","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","Kull 110","","","","","","","","","","","","","18.0","1.126","","","2022-08-30T05:41:22Z"
"http://numismatics.org/collection/1917.33.113","Silver 2 kreuzer of Alexander, Ansbach/Brandenburg, 1775. 1917.33.113","1917.33.113","","1775","1775","Alexander","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","eagle shield crowned","","legend","","","6","","0.97","","","2022-08-30T05:38:20Z"
"http://numismatics.org/collection/1917.33.114","Silver 2 kreuzer of Alexander, Ansbach/Brandenburg, 1777. 1917.33.114","1917.33.114","","1777","1777","Alexander","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","eagle shield crowned","","legend","","","6","","0.93","https://numismatics.org/collectionimages/19001949/1917/1917.33.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.114.rev.width175.jpg","2022-08-30T05:38:21Z"
"http://numismatics.org/collection/1917.33.115","Silver 2 kreuzer of Alexander, Ansbach/Brandenburg, 1777. 1917.33.115","1917.33.115","","1777","1777","Alexander","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","eagle shield crowned","","legend","","","6","","1.0","","","2022-08-30T05:38:21Z"
"http://numismatics.org/collection/1917.33.264","Silver 2 kreuzer of Paris von Lodron, Salzburg archbishopric, 1635. 1917.33.264","1917.33.264","","1635","1635","Paris von Lodron","","","","Lodron","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 2730","","","","","","","","","","","","","18.0","1.311","https://numismatics.org/collectionimages/19001949/1917/1917.33.264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.264.rev.width175.jpg","2022-08-30T05:38:47Z"
"http://numismatics.org/collection/1911.105.861","Silver 2 kreuzer of Louis VIII, Hesse-Darmstadt, 1744. 1911.105.861","1911.105.861","","1744","1744","Louis VIII","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 173","","","","","","","","","","","","","18.0","0.95","","","2022-08-30T04:14:43Z"
"http://numismatics.org/collection/1914.265.9","Silver 2 kreuzer of Maximilian I, King of Bohemia (Maximilian II, Holy Roman Emperor), Bohemia kingdom (Kutná Hora), 1548 - 1576. 1914.265.9","1914.265.9","","1568","1568","Maximilian I, King of Bohemia (Maximilian II, Holy Roman Emperor)","","","","Hapsburg","","","2 kreuzer","Medieval","Coin","","","","","Silver","Kutná Hora","","","","Holy Roman Empire||Austria","","","","Donebauer 1295","","","","","","MAXI II D G R IM S AV G H E REX","lion within shield, crowned","ARC DVX AVS DVX BVR M M","gl.cr. on eagle","","","2","","1.46","https://numismatics.org/collectionimages/19001949/1914/1914.265.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.265.9.rev.width175.jpg","2022-08-30T04:27:50Z"
"http://numismatics.org/collection/1915.61.12","Copper 2 kreuzer of Ferdinand I, Austria, 1848. 1915.61.12","1915.61.12","","1848","1848","Ferdinand I","","","","Austria--Empire--Habsburg","","","2 kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM 2188","","","","","","","","","","","","","32.0","17.881","","","2022-08-30T04:30:35Z"
"http://numismatics.org/collection/1915.61.16","Copper 2 kreuzer of Francis Joseph, Austria, 1851. 1915.61.16","1915.61.16","","1851","1851","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM 2189","","","","","","","","","","","","","26.0","10.875","","","2022-08-30T04:30:36Z"
"http://numismatics.org/collection/1915.61.56","Silver 2 kreuzer of Francis Anthony, Salzburg archbishopric, 1712. 1915.61.56","1915.61.56","","1712","1712","Francis Anthony","","","","Archbishops","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 3867","","","","","","","","","","","","","17.0","1.271","","","2022-08-30T04:30:43Z"
"http://numismatics.org/collection/1915.61.59","Silver 2 kreuzer of Sigismund III, Salzburg archbishopric, 1754. 1915.61.59","1915.61.59","","1754","1754","Sigismund III","","","","Archbishops","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 4357","","","","","","","","","","","","","17.0","1.079","","","2022-08-30T04:30:43Z"
"http://numismatics.org/collection/1916.100.2","Silver 2 kreuzer of Alexander, Ansbach/Brandenburg, 1774. 1916.100.2","1916.100.2","","1774","1774","Alexander","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","eagle shield crowned","","legend","","","6","","1.08","","","2022-08-30T04:31:54Z"
"http://numismatics.org/collection/1916.192.544","Silver 2 kreuzer of Maximilian II, Fugger. 1916.192.544","1916.192.544","","","","Maximilian II","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","Kull 110","","","","","","","","","","","","","18.0","1.096","","","2022-08-30T04:36:21Z"
"http://numismatics.org/collection/0000.999.53161","Billon 2 kreuzer of Friedrich Wilhelm II, Neuchatel, 1794. 0000.999.53161","0000.999.53161","","1794","1794","Friedrich Wilhelm II","","","","Prussian","","","2 kreuzer","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM 47","","","","","","","","","","","","","","","","","2022-08-30T02:45:34Z"
