"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.37.30","Copper Alloy Fals of Nasr b. Ahmad, Binkat, 306 H. 1992.37.30","1992.37.30","","918","919","Nasr b. Ahmad||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Binkat","","","Central Asia||Shash","","","","Album.","","","","","","","","","","","","","306","10","26.0","3.158","","","2024-02-27T03:45:30Z"
"http://numismatics.org/collection/1994.86.2","Silver Dirham of Muhammad b. al-Hasan, al-Shash, 415 H. 1994.86.2","1994.86.2","","1024","1025","Muhammad b. al-Hasan||Muhammad b. `Ali||Qarakhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","K. 639","","","","","","","","`Adl /// Yazdadi","3","al-Malik Khan al-Amir al-'Adl Ilak","","","415","12","26.0","4.685","https://numismatics.org/collectionimages/19501999/1994/1994.86.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.86.2.rev.width175.jpg","2024-02-28T06:08:00Z"
"http://numismatics.org/collection/1994.86.3","Silver Dirham of Muhammad b. al-Hasan, al-Shash, 415 H. 1994.86.3","1994.86.3","","1024","1025","Muhammad b. al-Hasan||Qarakhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","K. 639","","","","","","","","`Adl /// Yazdadi","3","al-Malik Khan al-Amir al-'Adl Ilak","","","415","6","28.0","2.88","https://numismatics.org/collectionimages/19501999/1994/1994.86.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.86.3.rev.width175.jpg","2024-02-27T12:58:59Z"
"http://numismatics.org/collection/1995.88.2","Copper Alloy Fals of Nasr, Binkat, 306 H. 1995.88.2","1995.88.2","","918","919","Nasr||Nasr b. Ahmad||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Binkat","","","Central Asia||Shash","","","","Album.","","","","","","","","","","mimma amara bihi al-Amir al-Sayyid Nasr b. Ahmad `azzahu Allah","","","306","6","26.0","3.975","","","2024-02-28T11:07:45Z"
"http://numismatics.org/collection/1991.3.327","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 283 H. 1991.3.327","1991.3.327","","896","897","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","283","","28.0","2.841","","","2024-02-27T12:50:29Z"
"http://numismatics.org/collection/0000.999.7113","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 292 H. 0000.999.7113","0000.999.7113","","904","905","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","292","","28.0","3.13","","","2024-02-26T01:46:57Z"
"http://numismatics.org/collection/0000.999.7114","Silver Dirham of Ahmad II b. Isma`il, al-Shash, 298 H. 0000.999.7114","0000.999.7114","","910","911","Ahmad II ibn Ismail||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1446","","","","","","","","","","","","","298","","","3.38","","","2024-02-28T09:22:03Z"
"http://numismatics.org/collection/0000.999.7115","Silver Dirham of Nasr II b. Ahmad, al-Shash, 302 H. 0000.999.7115","0000.999.7115","","914","915","Nasr II ibn Ahmad II||al-Muqtadir billah||Samanids||Abbasid Caliphs","","","Samanids||Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","302","8","19.0","1.39","","","2024-02-27T11:39:57Z"
"http://numismatics.org/collection/0000.999.7116","Silver Dirham of Nasr II b. Ahmad, al-Shash, 313 H. 0000.999.7116","0000.999.7116","","925","926","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","313","","","3.78","","","2024-02-27T04:29:06Z"
"http://numismatics.org/collection/0000.999.7117","Silver Dirham of Nasr II b. Ahmad, al-Shash, 315 H. 0000.999.7117","0000.999.7117","","927","928","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","315","","","2.95","","","2024-02-27T07:45:56Z"
