"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2014.26.7","Nickel brass/Cupronickel/Nickel 1 euro, San Marino (Rome (Italy)), 2013. 2014.26.7","2014.26.7","","2013","2013","","","","","","","","1 euro","Modern","Coin","","","Istituto Poligrafico e Zecca dello Stato","","Nickel brass||Cupronickel||Nickel","Rome (Italy)","","","","Italy","","","","","","","","","","","","","","","","","","","23.0","","","","2022-09-21T02:57:07Z"
"http://numismatics.org/collection/2005.40.68","Nickel brass/Cupronickel/Nickel 1 euro of Juan Carlos, Spain (Madrid), 2004. 2005.40.68","2005.40.68","","2004","2004","Juan Carlos","","","","European Union","","","1 euro","Modern","Coin","Obverse: Luiz José Díaz; Reverse: Luc Luyex","","Real Casa de la Moneda","","Nickel brass||Cupronickel||Nickel","Madrid","","","","European Union","","","","KM 6th ed.Spain.1046","","","","","","","","ESPANA 2004","Portrait facing left","1 EURO","Europe between the 12 European stars on 6 diagonal lines","","","","23.25","7.5","","","2022-09-21T02:31:50Z"
"http://numismatics.org/collection/2005.40.93","Nickel brass/Cupronickel/Nickel 1 euro, Italy, 2002. 2005.40.93","2005.40.93","","2002","2002","","","","","European Union","","","1 euro","Modern","Coin","Reverse Luc Luyex","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","KM Italy.216","","","","","","","","2002","Leonardo da Vinci sketch of man within square","1 EURO","Europe between the 12 European stars on 6 diagonal lines","","","","23.25","7.5","","","2022-09-21T02:31:54Z"
"http://numismatics.org/collection/2005.40.28","Nickel brass/Cupronickel/Nickel 1 euro, Netherlands (Utrecht), 2004. 2005.40.28","2005.40.28","","2004","2004","","","","","European Union","","","1 euro","Modern","Coin","Portrait of Queen by Bruno Ninaber van Eyben; Reverse by Luc Lyucx","","Royal Dutch Mint","","Nickel brass||Cupronickel||Nickel","Utrecht","","","","European Union","","","","","","","","","","","","BEATRIX KONINGIN DER NEDERLANDEN 2004","Half portrait of Beatrix facing left","1 EURO","Europe between the 12 European stars on 6 diagonal lines","","","","18.75","3.06","","","2022-09-21T02:31:43Z"
"http://numismatics.org/collection/1999.12.8","Cn 1 euro of Comune di Padova/Banca Antoniana Popolare Veneta/Cassa di Risparmio di Padova e Rovigo, Padua, 1998. 1999.12.8","1999.12.8","","1998","1998","","","Comune di Padova||Banca Antoniana Popolare Veneta||Cassa di Risparmio di Padova e Rovigo","","Padua","","","1 euro","Modern","Token","","","Intercoins, Milan","","Cn","","","","","Italy","","","","","","","","","","","","COMUNE DI PADOVA 1 EURO do PADOVA","shield","Cassa di Risparmio di Padova e Rovigo","logo","","","","30.0","","","","2022-09-21T01:25:16Z"
"http://numismatics.org/collection/2002.24.103","Nickel brass/Cupronickel/Nickel 1 euro, Greece, 2002. 2002.24.103","2002.24.103","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","Greek denomination, date, stars, Athenian owl","","denomination, European map","","","","12","23.25","7.531","","","2022-09-21T01:40:36Z"
"http://numismatics.org/collection/2002.24.111","Nickel brass/Cupronickel/Nickel 1 euro, Greece, 2002. 2002.24.111","2002.24.111","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","Greek denomination, date, stars, Athenian owl","","denomination, European map","","","","12","23.25","7.546","https://numismatics.org/collectionimages/20002049/2002/2002.24.111.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.24.111.rev.width175.jpg","2022-09-21T01:40:38Z"
"http://numismatics.org/collection/2002.24.119","Nickel brass/Cupronickel/Nickel 1 euro, Luxembourg, 2002. 2002.24.119","2002.24.119","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","stars, date, LETZEBUERG, bust of Grand Duke Henri","","denomination, European map","","","","12","23.25","7.406","","","2022-09-21T01:40:39Z"
"http://numismatics.org/collection/2002.24.127","Nickel brass/Cupronickel/Nickel 1 euro, Luxembourg, 2002. 2002.24.127","2002.24.127","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","stars, date, LETZEBUERG, bust of Grand Duke Henri","","denomination, European map","","","","12","23.25","7.383","","","2022-09-21T01:40:41Z"
"http://numismatics.org/collection/2002.24.135","Nickel brass/Cupronickel/Nickel 1 euro, Germany, 2002. 2002.24.135","2002.24.135","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","","","","","European Union","","","","","","","","","","","","date, stars, eagle","","1 euro, European map","","","","12","23.25","7.577","","","2022-09-21T01:40:42Z"
