"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.25488","Bronze AE4 of Valentinian II, Rome, AD 388 - AD 392 1944.100.25488","1944.100.25488","http://numismatics.org/ocre/id/ric.9.rom.64A","388","392","","Valentinian II","RIC IX Rome 64A","","Victory","AE4","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Valentinian II","RIC IX Rome 64A","Italy","","","","","","[D N V]ALE[N]TIN-IANVS P F AVG","Bust pearl-diademed draped cuirassed right","SALVS REI-[PVBLICAE]","Victory advancing left, carrying trophy, dragging captive, Chi Ro in field left","","","12","12.0","1.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.25488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25488.rev.width175.jpg","2023-03-17T06:39:56Z"
"http://numismatics.org/collection/1944.100.25452","Silver Light miliarensis of Valentinian I, Rome, AD 364 - AD 367 1944.100.25452","1944.100.25452","http://numismatics.org/ocre/id/ric.9.rom.8B","364","367","","Valentinian I","RIC IX Rome 8B","","Victory","Light miliarensis","Roman","","","","","Struck","Silver","Rome","Coin","","","","Valens","RIC IX Rome 8B","Italy","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","VICT[ORIA] - AVGSTORVM","Victory holding shield inscribed VOT V MVLT X","","","12","21.5","3.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.25452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25452.rev.width175.jpg","2023-03-17T08:16:38Z"
"http://numismatics.org/collection/1994.123.53","Bronze AE3 of Valentinian I, Rome, AD 364 - AD 367. 1994.123.53","1994.123.53","http://numismatics.org/ocre/id/ric.9.rom.15B","364","367","","Valentinian I","RIC IX Rome 15B","","","AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Valens","RIC IX Rome 15B","Italy","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","7","17.0","2.26","https://numismatics.org/collectionimages/19501999/1994/1994.123.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.53.rev.width175.jpg","2023-03-17T08:17:04Z"
"http://numismatics.org/collection/1944.100.20921","Bronze AE3 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20921","1944.100.20921","http://numismatics.org/ocre/id/ric.8.rom.272","352","355","","Constantius II","RIC VIII Rome 272","","","AE3","Roman","","","","","Struck","Billon||Bronze","Rome","Coin","","","","Constantius II","RIC VIII Rome 272","Italy","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[FEL] TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","16.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.20921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20921.rev.width175.jpg","2023-03-17T08:13:12Z"
"http://numismatics.org/collection/1944.100.20832","Bronze Large AE2 of Magnentius, Rome, AD 350 1944.100.20832","1944.100.20832","http://numismatics.org/ocre/id/ric.8.rom.196","350","350","","Magnentius","RIC VIII Rome 196","","","Large AE2","Roman","","","","","Struck","Billon||Bronze","Rome","Coin","","","","Constantius II","RIC VIII Rome 196","Italy","","","","","","D N CONSTAN-TIVS P F AVG","Bust laurel and rosette-diademed draped cuirassed right holding globe in right; A in left field","GLORIA ROMANORVM","Emperor, mounted, spearing kneeling barbarian, shield and spear below; star above","","","12","25.0","7.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.20832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20832.rev.width175.jpg","2023-03-17T07:29:05Z"
"http://numismatics.org/collection/1944.100.20922","Bronze AE3 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20922","1944.100.20922","http://numismatics.org/ocre/id/ric.8.rom.272","352","355","","Constantius II","RIC VIII Rome 272","","","AE3","Roman","","","","","Struck","Billon||Bronze","Rome","Coin","","","","Constantius II","RIC VIII Rome 272","Italy","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEM[P] - [REPA]RATIO","Helmeted soldier standing left spearing falling horseman","","","6","16.0","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.20922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20922.rev.width175.jpg","2023-03-17T07:59:32Z"
"http://numismatics.org/collection/1944.100.25451","Silver Light miliarensis of Valentinian I, Rome, AD 364 - AD 367 1944.100.25451","1944.100.25451","http://numismatics.org/ocre/id/ric.9.rom.8A","364","367","","Valentinian I","RIC IX Rome 8A","","Victory","Light miliarensis","Roman","","","","","Struck","Silver","Rome","Coin","","","","Valentinian I","RIC IX Rome 8A","Italy","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIA - AVGSTORVM","Victory holding shield inscribed VOT V MVLT X","","","12","22.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.25451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25451.rev.width175.jpg","2023-03-17T07:56:22Z"
"http://numismatics.org/collection/1994.123.215","Bronze AE3 of Valentinian I, Rome, AD 364 - AD 367. 1994.123.215","1994.123.215","http://numismatics.org/ocre/id/ric.9.rom.17A","364","367","","Valentinian I","RIC IX Rome 17A","","Victory","AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Valentinian I","RIC IX Rome 17A","Italy","","","","","","[D N VALE]NTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REI[PVBLICAE]","Victory advancing left holding wreath in right and palm in left","","","12","17.5","2.48","https://numismatics.org/collectionimages/19501999/1994/1994.123.215.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.215.rev.width175.jpg","2023-03-17T07:39:53Z"
"http://numismatics.org/collection/1944.100.20920","Bronze AE3 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20920","1944.100.20920","http://numismatics.org/ocre/id/ric.8.rom.272","352","355","","Constantius II","RIC VIII Rome 272","","","AE3","Roman","","","","","Struck","Billon||Bronze","Rome","Coin","","","","Constantius II","RIC VIII Rome 272","Italy","","","","","","D N CONSTANTIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","18.0","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.20920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20920.rev.width175.jpg","2023-03-17T10:54:07Z"
"http://numismatics.org/collection/1984.146.2103","Billon or bronze AE2 of Constantius II, Rome, AD 350. 1984.146.2103","1984.146.2103","","350","350","","Constantius II","","","","AE2","Roman","","","Magnentius","","Struck","Billon or bronze","Rome","Coin","","","","","B 453||ric 8.rom.181","","","","","","","D N CONSTAN-TIVS P F AVG","Bust rosette-diademed draped right holding globe in right; A in left field","GLORIA ROMANORVM","Emperor galloping right over seated barbarian in pointed cap; beneath, shield and broken spear; star above","","","12","23.0","4.84","https://numismatics.org/collectionimages/19501999/1984/1984.146.2103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2103.rev.width175.jpg","2023-03-17T09:29:16Z"
