"URI","Titre","RecordId","Référence typologique URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Stated Authority","Emetteur","Etat","Dynastie","Divinité","Portrait","Dénomination","Département","Type d'objet","Artist","Engraver","Maker","Technique d'émission","Matériau","Atelier","Place of Production","Place of Issue","Place of Cataloging Relevance","Région","Référence typologique","Hoard","Lieu de découverte","Référence","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date sur l'objet","Ah","Axe","Diamètre","Poids","Thumbnail_obv","Thumbnail_rev","Date de l'entrée dans catalogue"
"http://numismatics.org/collection/1918.124.4","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1918.124.4","1918.124.4","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Cf","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 698||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","1.31","https://numismatics.org/collectionimages/19001949/1918/1918.124.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.124.4.rev.width175.jpg","2022-08-30T05:41:08Z"
"http://numismatics.org/collection/1918.124.5","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1918.124.5","1918.124.5","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Cf","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 698||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","1.47","https://numismatics.org/collectionimages/19001949/1918/1918.124.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.124.5.rev.width175.jpg","2022-08-30T05:41:08Z"
"http://numismatics.org/collection/1911.105.932","Bronze 3 sou 9 denier of Guadeloupe (Guadeloupe), Paris (France), 1767. 1911.105.932","1911.105.932","","1767","1793","","","","Guadeloupe (Guadeloupe)","Guadeloupe--French","","","3 sou 9 denier","Latin American","Coin","","","","","Bronze","Paris (France)","","","","Guadeloupe","","","","Breen 701||GadMCF 1||Z 17","","","","","","","","","","","","","","","28.0","11.89","https://numismatics.org/collectionimages/19001949/1911/1911.105.932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.932.rev.width175.jpg","2022-08-30T04:14:55Z"
"http://numismatics.org/collection/1911.105.950","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1911.105.950","1911.105.950","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","23.0","1.28","https://numismatics.org/collectionimages/19001949/1911/1911.105.950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.950.rev.width175.jpg","2022-08-30T04:14:58Z"
"http://numismatics.org/collection/1911.105.951","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1911.105.951","1911.105.951","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","23.0","1.58","https://numismatics.org/collectionimages/19001949/1911/1911.105.951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.951.rev.width175.jpg","2022-08-30T04:14:58Z"
"http://numismatics.org/collection/1913.129.59","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1913.129.59","1913.129.59","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","23.0","1.67","https://numismatics.org/collectionimages/19001949/1913/1913.129.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.59.rev.width175.jpg","2022-08-30T04:23:02Z"
"http://numismatics.org/collection/1913.130.110","Bronze 3 sou 9 denier of Guadeloupe (Guadeloupe), Paris (France), 1771. 1913.130.110","1913.130.110","","1771","1793","","","","Guadeloupe (Guadeloupe)","Guadeloupe--French","","","3 sou 9 denier","Latin American","Coin","","","","","Bronze","Paris (France)","","","","Guadeloupe","","","","Breen 701var||GadMCF not||Zay not","","","","","","","","","","","","","","6","29.0","11.56","https://numismatics.org/collectionimages/19001949/1913/1913.130.110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.110.rev.width175.jpg","2022-08-30T04:23:08Z"
"http://numismatics.org/collection/1913.130.118","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1913.130.118","1913.130.118","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Cf","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","1.42","https://numismatics.org/collectionimages/19001949/1913/1913.130.118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.118.rev.width175.jpg","2022-08-30T04:23:10Z"
"http://numismatics.org/collection/1915.187.62","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1739. 1915.187.62","1915.187.62","","1739","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 698||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","1.92","https://numismatics.org/collectionimages/19001949/1915/1915.187.62.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.62.rev.width175.jpg","2022-08-30T04:29:52Z"
"http://numismatics.org/collection/1915.187.63","Billon 3 sou 9 denier of French West Indies (Guadeloupe), Paris (France), 1763. 1915.187.63","1915.187.63","","1763","1763","","","","French West Indies (Guadeloupe)","West Indies--French","","","3 sou 9 denier","Latin American","Coin","","","","","Billon","Paris (France)","","","","West Indies","","","","Breen 699||GadMCF 5||Zay 22","","","","","","","","","","","","","","","22.0","1.45","https://numismatics.org/collectionimages/19001949/1915/1915.187.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.63.rev.width175.jpg","2022-08-30T04:29:52Z"
