"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.907","Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1941.131.907","1941.131.907","http://numismatics.org/ocre/id/ric.4.sa.343","225","235","Severus Alexander","","","","","Juno","Julia Mamaea","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Syria","RIC IV Severus Alexander 343","","","BMC 119.43||RIC IV Severus Alexander 343","","","","","","IVLIA MAMAEA AVG","Bust, draped, right","IVNO CONSERVATRIX","Juno, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","7","21.0","2.99","https://numismatics.org/collectionimages/19001949/1941/1941.131.907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.907.rev.width175.jpg","2023-03-17T08:15:29Z"
"http://numismatics.org/collection/1935.117.725","Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1935.117.725","1935.117.725","http://numismatics.org/ocre/id/ric.4.sa.343","225","235","Severus Alexander","","","","","Juno","Julia Mamaea","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Syria","RIC IV Severus Alexander 343","","","BMC 119.43||RIC IV Severus Alexander 343","","","","","","IVLIA MAMAEA AVG","Bust, draped, right","IVNO CONSERVATRIX","Juno, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","6","20.0","4.14","https://numismatics.org/collectionimages/19001949/1935/1935.117.725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.725.rev.width175.jpg","2023-03-17T09:11:32Z"
"http://numismatics.org/collection/1985.5.9","Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1985.5.9","1985.5.9","http://numismatics.org/ocre/id/ric.4.sa.343","225","235","Severus Alexander","","","","","Juno","Julia Mamaea","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Syria","RIC IV Severus Alexander 343","","","BMC 119.43||RIC IV Severus Alexander 343","","","","","","IVLIA MAMAEA AVG","Bust, draped, right","IVNO CONSERVATRIX","Juno, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","6","20.0","3.11","https://numismatics.org/collectionimages/19501999/1985/1985.5.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.5.9.rev.width175.jpg","2023-03-17T09:08:27Z"
"http://numismatics.org/collection/1935.117.724","Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1935.117.724","1935.117.724","http://numismatics.org/ocre/id/ric.4.sa.343","225","235","Severus Alexander","","","","","Juno","Julia Mamaea","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Syria","RIC IV Severus Alexander 343","","","BMC 119.43||RIC IV Severus Alexander 343","","","","","","IVLIA MAMAEA AVG","Bust, draped, right","IVNO CONSERVATRIX","Juno, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","12","20.0","3.09","https://numismatics.org/collectionimages/19001949/1935/1935.117.724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.724.rev.width175.jpg","2023-03-17T09:05:43Z"
"http://numismatics.org/collection/1944.100.53327","Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1944.100.53327","1944.100.53327","http://numismatics.org/ocre/id/ric.4.sa.343","225","235","Severus Alexander","","","","","Juno","Julia Mamaea","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Syria","RIC IV Severus Alexander 343","","","BMC 119.43||RIC IV Severus Alexander 343","","","","","","IVLIA MAMAEA AVG","Bust, draped, right","IVNO CONSERVATRIX","Juno, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","6","19.8","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.53327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53327.rev.width175.jpg","2023-03-17T08:54:51Z"
"http://numismatics.org/collection/1948.19.1898","Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1948.19.1898","1948.19.1898","http://numismatics.org/ocre/id/ric.4.sa.343","225","235","Severus Alexander","","","","","Juno","Julia Mamaea","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Syria","RIC IV Severus Alexander 343","","","BMC 119.43||RIC IV Severus Alexander 343","","","","","","IVLIA MAMAEA AVG","Bust, draped, right","IVNO CONSERVATRIX","Juno, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","6","20.0","2.82","https://numismatics.org/collectionimages/19001949/1948/1948.19.1898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1898.rev.width175.jpg","2023-03-17T08:56:12Z"
"http://numismatics.org/collection/1956.127.1269","Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1956.127.1269","1956.127.1269","http://numismatics.org/ocre/id/ric.4.sa.343","225","235","Severus Alexander","","","","","Juno","Julia Mamaea","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Syria","RIC IV Severus Alexander 343","","","BMC 119.43||RIC IV Severus Alexander 343","","","","","","IVLIA MAMAEA AVG","Bust, draped, right","IVNO CONSERVATRIX","Juno, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","12","20.0","2.4","https://numismatics.org/collectionimages/19501999/1956/1956.127.1269.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1269.rev.width175.jpg","2023-03-17T07:25:20Z"
"http://numismatics.org/collection/1944.100.53328","Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1944.100.53328","1944.100.53328","http://numismatics.org/ocre/id/ric.4.sa.343","225","235","Severus Alexander","","","","","Juno","Julia Mamaea","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Syria","RIC IV Severus Alexander 343","","","BMC 119.43||RIC IV Severus Alexander 343","","","","","","IVLIA MAMAEA AVG","Bust, draped, right","IVNO CONSERVATRIX","Juno, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","12","19.5","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.53328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53328.rev.width175.jpg","2023-03-17T07:54:28Z"
"http://numismatics.org/collection/1956.28.338","Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1956.28.338","1956.28.338","http://numismatics.org/ocre/id/ric.4.sa.343","225","235","Severus Alexander","","","","","Juno","Julia Mamaea","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Syria","RIC IV Severus Alexander 343","","","BMC 119.43||RIC IV Severus Alexander 343","","","","","","IVLIA MAMAEA A[VG]","Bust, draped, right","IVNO CONSERVATRIX","Juno, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","6","19.5","2.48","https://numismatics.org/collectionimages/19501999/1956/1956.28.338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.338.rev.width175.jpg","2023-03-17T08:03:32Z"
"http://numismatics.org/collection/1905.57.604","Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1905.57.604","1905.57.604","http://numismatics.org/ocre/id/ric.4.sa.343","225","235","Severus Alexander","","","","","Juno","Julia Mamaea","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Syria","RIC IV Severus Alexander 343","","","BMC 119.43||RIC IV Severus Alexander 343","","","","","","IVLIA MAMAEA AVG","Bust, draped, right","IVNO CONSERVATRIX","Juno, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","6","20.5","3.24","https://numismatics.org/collectionimages/19001949/1905/1905.57.604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.604.rev.width175.jpg","2023-03-17T05:55:56Z"
"http://numismatics.org/collection/1948.19.1900","Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1948.19.1900","1948.19.1900","http://numismatics.org/ocre/id/ric.4.sa.343","225","235","Severus Alexander","","","","","Juno","Julia Mamaea","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Syria","RIC IV Severus Alexander 343","","","BMC 119.43||RIC IV Severus Alexander 343","","","","","","IVLIA MAMAEA AVG","Bust, draped, right","IVNO CONSERVATRIX","Juno, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","6","19.0","3.44","https://numismatics.org/collectionimages/19001949/1948/1948.19.1900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1900.rev.width175.jpg","2023-03-17T09:18:22Z"
"http://numismatics.org/collection/1944.100.53326","Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1944.100.53326","1944.100.53326","http://numismatics.org/ocre/id/ric.4.sa.343","225","235","Severus Alexander","","","","","Juno","Julia Mamaea","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Syria","RIC IV Severus Alexander 343","","","BMC 119.43||RIC IV Severus Alexander 343","","","","","","IVLIA MAMAEA AVG","Bust, draped, right","IVNO CONSERVATRIX","Juno, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","6","19.5","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.53326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53326.rev.width175.jpg","2023-03-17T10:30:44Z"
"http://numismatics.org/collection/1948.19.1899","Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1948.19.1899","1948.19.1899","http://numismatics.org/ocre/id/ric.4.sa.343","225","235","Severus Alexander","","","","","Juno","Julia Mamaea","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Syria","RIC IV Severus Alexander 343","","","BMC 119.43||RIC IV Severus Alexander 343","","","","","","IVLIA MAMAEA AVG","Bust, draped, right","IVNO CONSERVATRIX","Juno, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","12","19.0","2.93","https://numismatics.org/collectionimages/19001949/1948/1948.19.1899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1899.rev.width175.jpg","2023-03-17T09:14:07Z"
"http://numismatics.org/collection/1995.11.1137","Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1995.11.1137","1995.11.1137","http://numismatics.org/ocre/id/ric.4.sa.343","225","235","Severus Alexander","","","","","Juno","Julia Mamaea","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Syria","RIC IV Severus Alexander 343","","","BMC 119.43||RIC IV Severus Alexander 343","","","","","","IVLIA MAMAEA AVG","Bust, draped, right","IVNO CONSERVATRIX","Juno, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","7","19.0","3.04","https://numismatics.org/collectionimages/19501999/1995/1995.11.1137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1137.rev.width175.jpg","2023-03-17T09:14:34Z"
"http://numismatics.org/collection/1944.100.53325","Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1944.100.53325","1944.100.53325","http://numismatics.org/ocre/id/ric.4.sa.343","225","235","Severus Alexander","","","","","Juno","Julia Mamaea","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Syria","RIC IV Severus Alexander 343","","","BMC 119.43||RIC IV Severus Alexander 343","","","","","","IVLIA MAMAEA AVG","Bust, draped, right","I[V]NO CONSERVATRIX","Juno, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","6","21.0","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.53325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53325.rev.width175.jpg","2023-03-17T09:41:56Z"
