"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1895.47.4","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1895.47.4","1895.47.4","http://numismatics.org/sco/id/sc.1.131.5a","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 131.5a","","Zeus||Athena","Drachma","Greek","","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 77||SCO 86||Seleucid Coins (part 1) 131.5a","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","3","","3.71","https://numismatics.org/collectionimages/00001899/1895/1895.47.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.47.4.rev.width175.jpg","2022-08-30T03:49:45Z"
"http://numismatics.org/collection/1896.7.40","Silver Coin, Rome, 112 BC - 111 BC 1896.7.40","1896.7.40","http://numismatics.org/crro/id/rrc-296.1c","-112","-111","","","RRC 296/1c","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","","","Cn. Cornelius Blasio","","Struck","Silver","Rome","Coin","","","","","RRC 296/1c||S 561b","","","","","","","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","","","2","","3.92","https://numismatics.org/collectionimages/00001899/1896/1896.7.40.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.40.rev.width175.jpg","2022-08-30T03:50:25Z"
"http://numismatics.org/collection/1900.999.8","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC 1900.999.8","1900.999.8","http://numismatics.org/sco/id/sc.1.18.3a","-300","-286","","Seleucus I Nicator","Seleucid Coins (part 1) 18.3a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 278||Seleucid Coins (part 1) 18.3a||WSM 921","","","","","","Seleucid Empire","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","6","15.0","2.77","https://numismatics.org/collectionimages/19001949/1900/1900.999.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1900/1900.999.8.rev.width175.jpg","2022-08-30T03:52:03Z"
"http://numismatics.org/collection/0000.999.43239","Silver Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 0000.999.43239","0000.999.43239","http://numismatics.org/sco/id/sc.1.1785.11b","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1785.11b","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 180||Seleucid Coins (part 2) 1785.11b","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","16.0","3.8","https://numismatics.org/collectionimages/00001899/0000/0000.999.43239.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43239.rev.width175.jpg","2022-08-30T02:08:24Z"
"http://numismatics.org/collection/1934.74.10","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 281 BC 1934.74.10","1934.74.10","http://numismatics.org/sco/id/sc.1.140.2d","-295","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 140.2d","","Heracles||Nike||Zeus","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 128||SCO 372||Seleucid Coins (part 1) 140.2d","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","12","","4.15","https://numismatics.org/collectionimages/19001949/1934/1934.74.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.74.10.rev.width175.jpg","2022-08-30T07:36:19Z"
"http://numismatics.org/collection/1921.100.9","Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC 1921.100.9","1921.100.9","http://numismatics.org/sco/id/sc.1.339.3a","-278","-268","","Antiochus I Soter","Seleucid Coins (part 1) 339.3a","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 555||Seleucid Coins (part 1) 339.3a||WSM 942","","","","","","Seleucid Empire","","Macedonian shield with anchor in central tondo","BAΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing right","","","10","20.0","5.54","https://numismatics.org/collectionimages/19001949/1921/1921.100.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.100.9.rev.width175.jpg","2022-08-30T05:58:01Z"
"http://numismatics.org/collection/1944.100.26496","Bronze Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1944.100.26496","1944.100.26496","http://numismatics.org/pella/id/price.3029","-327","-323","","Alexander III of Macedon","Price 3029","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","Tarsus","Coin","","","","","Price 3029","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","12","18.7","8.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.26496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26496.rev.width175.jpg","2022-08-31T04:14:08Z"
"http://numismatics.org/collection/1944.100.26497","Bronze Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.26497","1944.100.26497","http://numismatics.org/pella/id/price.3029","-327","-323","","Alexander III of Macedon","Price 3029","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","Tarsus","Coin","","","","","Price 3029","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","12","18.6","5.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.26497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26497.rev.width175.jpg","2022-08-31T04:14:08Z"
"http://numismatics.org/collection/1944.100.29232","Silver Coin, Uranopolis, 300 BCE - 290 BCE 1944.100.29232","1944.100.29232","http://numismatics.org/pella/id/price.522","-300","-290","","","Price 522","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uranopolis","Coin","","","","","Price 522","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.29232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29232.rev.width175.jpg","2022-08-31T04:31:51Z"
"http://numismatics.org/collection/1944.100.29335","Silver Coin, Pella, 325 BCE - 315 BCE 1944.100.29335","1944.100.29335","http://numismatics.org/pella/id/price.213","-325","-315","","","Price 213","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 213","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.29335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29335.rev.width175.jpg","2022-08-31T04:32:31Z"
"http://numismatics.org/collection/1944.100.29336","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29336","1944.100.29336","http://numismatics.org/pella/id/price.213","-325","-315","","","Price 213","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 213","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.29336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29336.rev.width175.jpg","2022-08-31T04:32:31Z"
"http://numismatics.org/collection/1944.100.29337","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29337","1944.100.29337","http://numismatics.org/pella/id/price.213","-325","-315","","","Price 213","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 213","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.29337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29337.rev.width175.jpg","2022-08-31T04:32:31Z"
"http://numismatics.org/collection/1944.100.29338","Silver Coin, Pella, 325 BCE - 315 BCE 1944.100.29338","1944.100.29338","http://numismatics.org/pella/id/price.214","-325","-315","","","Price 214","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 214","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.29338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29338.rev.width175.jpg","2022-08-31T04:32:32Z"
"http://numismatics.org/collection/1944.100.29339","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29339","1944.100.29339","http://numismatics.org/pella/id/price.214","-325","-315","","","Price 214","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 214","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.29339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29339.rev.width175.jpg","2022-08-31T04:32:32Z"
