"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.260","Silver 1 peso, Guanajuato (Mexico), 1898. 0000.999.260","0000.999.260","","1898","1898","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Guanajuato (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA.","Facing eagle","Un Peso Go 1898 R S","Cap and rays","","","6","","","","","2022-08-29T09:00:28Z"
"http://numismatics.org/collection/0000.999.256","Silver 1 peso, Chihuahua (Mexico), 1872. 0000.999.256","0000.999.256","","1872","1872","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Chihuahua (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","Un Peso CH M","Balance scales","","","6","","","","","2022-08-29T08:59:22Z"
"http://numismatics.org/collection/0000.999.257","Silver 1 peso, San Luis Potosí (Mexico), 1871. 0000.999.257","0000.999.257","","1871","1871","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","San Luis Potosí (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","Un Peso Pi O","Balance scales","","","6","","","","","2022-08-29T08:59:38Z"
"http://numismatics.org/collection/0000.999.258","Silver 1 peso, San Luis Potosí (Mexico), 1873. 0000.999.258","0000.999.258","","1873","1873","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","San Luis Potosí (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","Un Peso Pi H","Balance scales","","","6","","","","","2022-08-29T08:59:55Z"
"http://numismatics.org/collection/0000.999.259","Silver 1 peso, Zacatecas (Mexico), 1871. 0000.999.259","0000.999.259","","1871","1871","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","Un Peso Zs H","Balance scales","","","6","","","","","2022-08-29T09:00:11Z"
"http://numismatics.org/collection/0000.999.14181","Paper 1 peso of State of Buenos Aires, Argentina, 1858. 0000.999.14181","0000.999.14181","","1858","1858","","","State of Buenos Aires","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Argentina","","","","Pick Argentina.S429","","","","","","","","","legned|seal","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14181.obv.width175.jpg","","2022-08-29T08:23:34Z"
"http://numismatics.org/collection/0000.999.14185","Paper 1 peso of Banco de Buenos Aires, Argentina, 1864. 0000.999.14185","0000.999.14185","","1864","1864","","","Banco de Buenos Aires","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Argentina","","","","Pick Argentina.S441b","","","","","","","","","arms|legned","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14185.obv.width175.jpg","","2022-08-29T08:23:35Z"
"http://numismatics.org/collection/0000.999.14186","Paper 1 peso of Banco de Buenos Aires, Argentina, 1864. 0000.999.14186","0000.999.14186","","1864","1864","","","Banco de Buenos Aires","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Argentina","","","","Pick Argentina.S441b","","","","","","","","","arms|legned","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14186.obv.width175.jpg","","2022-08-29T08:23:35Z"
"http://numismatics.org/collection/0000.999.14187","Paper 1 peso of Banco de Buenos Aires, Argentina, 1864. 0000.999.14187","0000.999.14187","","1864","1864","","","Banco de Buenos Aires","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Argentina","","","","Pick Argentina.S441b","","","","","","","","","arms|legned","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14187.obv.width175.jpg","","2022-08-29T08:23:35Z"
"http://numismatics.org/collection/0000.999.14188","Paper 1 peso of Banco de Buenos Aires, Argentina, 1844. 0000.999.14188","0000.999.14188","","1844","1844","","","Banco de Buenos Aires","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Argentina","","","","Pick Argentina.S388b","","","","","","","","","legend within border","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14188.obv.width175.jpg","","2022-08-29T08:23:35Z"
