"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.8.153","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1948.8.153","1948.8.153","http://numismatics.org/ocre/id/ric.5.car.125","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 125","","","RIC V Carus 125","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GGG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","12","20.5","4.41","https://numismatics.org/collectionimages/19001949/1948/1948.8.153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.153.rev.width175.jpg","2024-05-13T05:30:48Z"
"http://numismatics.org/collection/1944.100.36329","Silver Antoninianus of Carus, Lugdunum, 282–283. 1944.100.36329","1944.100.36329","http://numismatics.org/ocre/id/ric.5.car.8","282","283","Carus","","","Roman Empire","","Aequitas","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 8","","","Bastien.476a||RIC V Carus 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","bust radiate cuirassed helmeted right","AEQVITAS AVGG","Aequitas standing left, holding scales and cornucopiae","","","6","22.0","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.36329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36329.rev.width175.jpg","2024-05-13T01:02:11Z"
"http://numismatics.org/collection/1944.100.36330","Silver Antoninianus of Carus, Lugdunum, 282–283. 1944.100.36330","1944.100.36330","http://numismatics.org/ocre/id/ric.5.car.14","282","283","Carus","","","Roman Empire","","Pax","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 14","","","Bastien.481||RIC V Carus 14","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","VIRTVS CARI AVG","bust radiate cuirassed helmeted left, with spear and shield","PAX AVGG","Pax standing left, holding olive branch and sceptre","","","7","20.5","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.36330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36330.rev.width175.jpg","2024-05-13T01:02:14Z"
"http://numismatics.org/collection/1944.100.36331","Silver Antoninianus of Carus, Lugdunum, 282–283. 1944.100.36331","1944.100.36331","http://numismatics.org/ocre/id/ric.5.car.25","282","283","Carus","","","Roman Empire","","Victory","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 25","","","Bastien.475||RIC V Carus 25","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","VIRTVS CARI AVG","bust radiate cuirassed helmeted, left holding spear","VICTO-R-IA AVGG","Victory on globe walking left, holding wreath and palm; on either side, captive","","","6","21.5","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.36331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36331.rev.width175.jpg","2024-05-13T01:02:15Z"
"http://numismatics.org/collection/1944.100.36332","Silver Antoninianus of Carus, Lugdunum, 282–283. 1944.100.36332","1944.100.36332","http://numismatics.org/ocre/id/ric.5.car.29","282","283","Carus","","","Roman Empire","","","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 29","","","Bastien.621e||RIC V Carus 29","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CARO PIO","bust radiate right","CONSECRATIO","Eagle standing right, looking left","","","6","21.5","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.36332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36332.rev.width175.jpg","2024-05-13T01:02:16Z"
"http://numismatics.org/collection/1944.100.36333","Silver Antoninianus of Carus, Lugdunum, 282–283. 1944.100.36333","1944.100.36333","http://numismatics.org/ocre/id/ric.5.car.29","282","283","Carus","","","Roman Empire","","","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 29","","","Bastien.625||RIC V Carus 29","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CARO PIO","bust radiate right","CONSECRATIO","Eagle standing right, looking left","","","12","23.0","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.36333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36333.rev.width175.jpg","2024-05-13T01:02:17Z"
"http://numismatics.org/collection/1944.100.36334","Silver Antoninianus of Carus, Lugdunum, 282–283. 1944.100.36334","1944.100.36334","http://numismatics.org/ocre/id/ric.5.car.29","282","283","Carus","","","Roman Empire","","","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 29","","","Bastien.623||RIC V Carus 29","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CARO PIO","bust radiate right","CONSECRATIO","Eagle standing right, looking left","","","6","21.5","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.36334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36334.rev.width175.jpg","2024-05-13T01:02:18Z"
"http://numismatics.org/collection/1944.100.36335","Silver Antoninianus of Carus, Lugdunum, 282–283. 1944.100.36335","1944.100.36335","http://numismatics.org/ocre/id/ric.5.car.29","282","283","Carus","","","Roman Empire","","","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 29","","","Bastien.623||RIC V Carus 29","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CARO PIO","bust radiate right","CONSECRATIO","Eagle standing right, looking left","","","8","21.5","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.36335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36335.rev.width175.jpg","2024-05-13T01:02:19Z"
"http://numismatics.org/collection/1944.100.36336","Silver Antoninianus of Carus, Lugdunum, 282–283. 1944.100.36336","1944.100.36336","http://numismatics.org/ocre/id/ric.5.car.29","282","283","Carus","","","Roman Empire","","","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 29","","","Bastien.622||RIC V Carus 29","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CARO PIO","bust radiate right","CONSECRATIO","Eagle standing right, looking left","","","6","21.0","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.36336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36336.rev.width175.jpg","2024-05-13T01:02:20Z"
"http://numismatics.org/collection/1944.100.36337","Silver Antoninianus of Carus, Rome, 282–283. 1944.100.36337","1944.100.36337","http://numismatics.org/ocre/id/ric.5.car.35","282","283","Carus","","","Roman Empire","","Sol","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 35","","","RIC V Carus 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","bust radiate cuirassed right","AETERNIT IMPERI","Sol walking left, holding whip","","","6","20.5","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.36337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36337.rev.width175.jpg","2024-05-13T01:02:21Z"
"http://numismatics.org/collection/1944.100.36338","Silver Antoninianus of Carus, Rome, 282–283. 1944.100.36338","1944.100.36338","http://numismatics.org/ocre/id/ric.5.car.35","282","283","Carus","","","Roman Empire","","Sol","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 35","","","RIC V Carus 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","bust radiate cuirassed right","AETERNIT IMPERI","Sol walking left, holding whip","","","12","21.5","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.36338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36338.rev.width175.jpg","2024-05-13T01:02:22Z"
"http://numismatics.org/collection/1944.100.36339","Silver Antoninianus of Carus, Rome, 282–283. 1944.100.36339","1944.100.36339","http://numismatics.org/ocre/id/ric.5.car.36","282","283","Carus","","","Roman Empire","","Sol","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 36","","","RIC V Carus 36","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARVS P F AVG","bust radiate cuirassed right","AETER-N-IT IMPERI","Sol walking left, holding whip","","","12","21.5","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.36339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36339.rev.width175.jpg","2024-05-13T01:02:23Z"
"http://numismatics.org/collection/1944.100.36340","Silver Antoninianus of Carus, Rome, 282–283. 1944.100.36340","1944.100.36340","http://numismatics.org/ocre/id/ric.5.car.36","282","283","Carus","","","Roman Empire","","Sol","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 36","","","RIC V Carus 36","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARVS P F AVG","bust radiate cuirassed right","AETER-NIT IMPERI","Sol walking left, holding whip","","","12","21.0","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.36340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36340.rev.width175.jpg","2024-05-13T01:02:25Z"
"http://numismatics.org/collection/1944.100.36341","Silver Antoninianus of Carus, Rome, 282–283. 1944.100.36341","1944.100.36341","http://numismatics.org/ocre/id/ric.5.car.38","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 38","","","RIC V Carus 38","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","bust radiate cuirassed right","IOVI V-I-C-TO[R]I","Jupiter standing left, holding Victory on globe and sceptre, eagle at foot","","","6","20.0","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.36341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36341.rev.width175.jpg","2024-05-13T01:02:26Z"
"http://numismatics.org/collection/1944.100.36342","Silver Antoninianus of Carus, Rome, 282–283. 1944.100.36342","1944.100.36342","http://numismatics.org/ocre/id/ric.5.car.38","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 38","","","RIC V Carus 38","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","bust radiate cuirassed right","IOVI VICTORI","Jupiter standing left, holding Victory on globe and sceptre, eagle at foot","","","6","21.0","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.36342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36342.rev.width175.jpg","2024-05-13T01:02:27Z"
"http://numismatics.org/collection/1944.100.36343","Silver Antoninianus of Carus, Rome, 282–283. 1944.100.36343","1944.100.36343","http://numismatics.org/ocre/id/ric.5.car.45","282","283","Carus","","","Roman Empire","","","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 45","","","RIC V Carus 45","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","bust radiate cuirassed right","VIRTVS - AVGG","Soldier standing left, leaning on shield and holding spear","","","6","20.0","2.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.36343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36343.rev.width175.jpg","2024-05-13T01:02:28Z"
"http://numismatics.org/collection/1944.100.36344","Silver Antoninianus of Carus, Rome, 282–283. 1944.100.36344","1944.100.36344","http://numismatics.org/ocre/id/ric.5.car.46","282","283","Carus","","","Roman Empire","","","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 46","","","RIC V Carus 46","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARVS P F AVG","bust radiate cuirassed right","VIRTVS - AVGG","Soldier standing left, leaning on shield and holding spear","","","12","22.0","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.36344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36344.rev.width175.jpg","2024-05-13T01:02:29Z"
"http://numismatics.org/collection/1944.100.36345","Silver Antoninianus of Carus, Rome, 283. 1944.100.36345","1944.100.36345","http://numismatics.org/ocre/id/ric.5.car.47","283","283","Carus","","","Roman Empire","","","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 47","","","RIC V Carus 47","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CARO","bust radiate right","[C]ONS[ECRAT]IO","Eagle standing looking left","","","6","20.5","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.36345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36345.rev.width175.jpg","2024-05-13T01:02:30Z"
"http://numismatics.org/collection/1944.100.36360","Silver Antoninianus of Carus, Ticinum, 282–283. 1944.100.36360","1944.100.36360","http://numismatics.org/ocre/id/ric.5.car.75","282","283","Carus","","","Roman Empire","","Pax","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC V Carus 75","","","RIC V Carus 75","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARVS P F AVG","bust radiate cuirassed right","PAX E-X-E-RCITI","Pax standing left, holding olive-branch and ensign","","","6","21.5","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.36360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36360.rev.width175.jpg","2024-05-13T01:02:40Z"
"http://numismatics.org/collection/1944.100.36361","Silver Antoninianus of Carus, Ticinum, 282–283. 1944.100.36361","1944.100.36361","http://numismatics.org/ocre/id/ric.5.car.75","282","283","Carus","","","Roman Empire","","Pax","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC V Carus 75","","","RIC V Carus 75","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARVS P F AVG","bust radiate cuirassed right","PAX E-X-E-RCITI","Pax standing left, holding olive-branch and ensign","","","12","22.5","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.36361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36361.rev.width175.jpg","2024-05-13T01:02:41Z"
