"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32878","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1661. 0000.999.32878","0000.999.32878","","1661","1661","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2894","","","","","","","","PHILIPPVS IIII D.G.","bust of Philip","HISPANIARVM REX","castles and lions","","","12","20.0","2.23","https://numismatics.org/collectionimages/00001899/0000/0000.999.32878.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32878.rev.width175.jpg","2022-08-30T01:38:23Z"
"http://numismatics.org/collection/0000.999.32882","Copper alloy 8 maravedi of Philip IV, Castile and León (Madrid), 1654. 0000.999.32882","0000.999.32882","","1654","1654","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2861","","","","","","","","","","","","","","","27.0","6.53","https://numismatics.org/collectionimages/00001899/0000/0000.999.32882.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32882.rev.width175.jpg","2022-08-30T01:38:23Z"
"http://numismatics.org/collection/0000.999.32883","Copper alloy 8 maravedi of Philip IV, Castile and León (Madrid), 1655. 0000.999.32883","0000.999.32883","","1655","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2870var","","","","","","","","","","","","","","","28.0","4.34","https://numismatics.org/collectionimages/00001899/0000/0000.999.32883.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32883.rev.width175.jpg","2022-08-30T01:38:24Z"
"http://numismatics.org/collection/0000.999.32884","Copper alloy 8 maravedi of Philip IV, Castile and León (La Coruna), 1654 - 1655. 0000.999.32884","0000.999.32884","","1654","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","La Coruna","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2858","","","","","","","","","","","","","","","29.0","6.54","https://numismatics.org/collectionimages/00001899/0000/0000.999.32884.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32884.rev.width175.jpg","2022-08-30T01:38:24Z"
"http://numismatics.org/collection/0000.999.32885","Copper alloy 8 maravedi of Philip IV, Castile and León (La Coruna), 1655. 0000.999.32885","0000.999.32885","","1655","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","La Coruna","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2867","","","","","","","","","","","","","","","30.0","5.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.32885.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32885.rev.width175.jpg","2022-08-30T01:38:24Z"
"http://numismatics.org/collection/0000.999.32888","Copper alloy 8 maravedi of Philip IV, Castile and León (Madrid), 1654 - 1655. 0000.999.32888","0000.999.32888","","1654","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2861","","","","","","","","","","","","","","","29.0","6.17","https://numismatics.org/collectionimages/00001899/0000/0000.999.32888.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32888.rev.width175.jpg","2022-08-30T01:38:24Z"
"http://numismatics.org/collection/0000.999.32889","Copper alloy 8 maravedi of Philip IV, Castile and León (Madrid), 1655. 0000.999.32889","0000.999.32889","","1655","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2870","","","","","","","","","","","","","","","26.0","6.01","https://numismatics.org/collectionimages/00001899/0000/0000.999.32889.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32889.rev.width175.jpg","2022-08-30T01:38:25Z"
"http://numismatics.org/collection/0000.999.32892","Copper alloy 8 maravedi of Philip IV, Castile and León (La Coruna), 1654. 0000.999.32892","0000.999.32892","","1654","1654","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","La Coruna","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2858","","","","","","","","","","","","","","","27.0","3.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.32892.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32892.rev.width175.jpg","2022-08-30T01:38:25Z"
"http://numismatics.org/collection/0000.999.32894","Copper alloy 8 maravedi of Philip IV, Castile and León (Madrid), 1654. 0000.999.32894","0000.999.32894","","1654","1654","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2861","","","","","","","","","","","","","","","26.0","4.15","https://numismatics.org/collectionimages/00001899/0000/0000.999.32894.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32894.rev.width175.jpg","2022-08-30T01:38:25Z"
"http://numismatics.org/collection/0000.999.32895","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1655. 0000.999.32895","0000.999.32895","","1655","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2871","","","","","","","","","","","","","","","30.0","6.45","https://numismatics.org/collectionimages/00001899/0000/0000.999.32895.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32895.rev.width175.jpg","2022-08-30T01:38:26Z"
"http://numismatics.org/collection/0000.999.32896","Copper alloy 8 maravedi of Philip IV, Castile and León (Granada), 1654. 0000.999.32896","0000.999.32896","","1654","1654","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2860","","","","","","","","","","","","","","","29.0","4.21","https://numismatics.org/collectionimages/00001899/0000/0000.999.32896.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32896.rev.width175.jpg","2022-08-30T01:38:26Z"
"http://numismatics.org/collection/0000.999.32897","Copper alloy 8 maravedi of Philip IV, Castile and León (Granada), 1654 - 1655. 0000.999.32897","0000.999.32897","","1654","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2869","","","","","","","","","","","","","","","28.0","5.92","https://numismatics.org/collectionimages/00001899/0000/0000.999.32897.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32897.rev.width175.jpg","2022-08-30T01:38:26Z"
"http://numismatics.org/collection/0000.999.32898","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1652. 0000.999.32898","0000.999.32898","","1652","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852","","","","","","","","","","","","","","","24.0","4.51","https://numismatics.org/collectionimages/00001899/0000/0000.999.32898.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32898.rev.width175.jpg","2022-08-30T01:38:26Z"
"http://numismatics.org/collection/0000.999.32899","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1658 - 1659. 0000.999.32899","0000.999.32899","","1658","1659","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852","","","","","","","","","","","","","","","28.0","5.91","https://numismatics.org/collectionimages/00001899/0000/0000.999.32899.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32899.rev.width175.jpg","2022-08-30T01:38:26Z"
"http://numismatics.org/collection/0000.999.32903","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1658 - 1659. 0000.999.32903","0000.999.32903","","1658","1659","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2847","","","","","","","","","","","","","","","22.0","5.58","https://numismatics.org/collectionimages/00001899/0000/0000.999.32903.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32903.rev.width175.jpg","2022-08-30T01:38:27Z"
"http://numismatics.org/collection/0000.999.32904","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1652. 0000.999.32904","0000.999.32904","","1652","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852","","","","","","","","","","","","","","","22.0","7.39","https://numismatics.org/collectionimages/00001899/0000/0000.999.32904.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32904.rev.width175.jpg","2022-08-30T01:38:27Z"
"http://numismatics.org/collection/0000.999.32905","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1652. 0000.999.32905","0000.999.32905","","1652","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852","","","","","","","","","","","","","","","23.0","7.06","https://numismatics.org/collectionimages/00001899/0000/0000.999.32905.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32905.rev.width175.jpg","2022-08-30T01:38:27Z"
"http://numismatics.org/collection/0000.999.32906","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1652. 0000.999.32906","0000.999.32906","","1652","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852","","","","","","","","","castle","","lion","","","","25.0","5.79","https://numismatics.org/collectionimages/00001899/0000/0000.999.32906.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32906.rev.width175.jpg","2022-08-30T01:38:28Z"
"http://numismatics.org/collection/0000.999.32907","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1652. 0000.999.32907","0000.999.32907","","1652","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852","","","","","","","","","","","","","","","22.0","6.01","https://numismatics.org/collectionimages/00001899/0000/0000.999.32907.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32907.rev.width175.jpg","2022-08-30T01:38:28Z"
"http://numismatics.org/collection/0000.999.32908","Copper alloy 8 maravedi of Philip IV, Castile and León, 1658 - 1659. 0000.999.32908","0000.999.32908","","1658","1659","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852","","","","","","","","","","","","","","","22.0","7.08","https://numismatics.org/collectionimages/00001899/0000/0000.999.32908.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32908.rev.width175.jpg","2022-08-30T01:38:28Z"
