"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.32560","Bronze Uncia of Roman Republic, Uncertain value, 300 BCE. 0000.999.32560","0000.999.32560","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Etruria","","","","AG.250","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Wheel with four spokes, incised with crescent","","Wheel with four spokes","","","","25.0","13.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.32560.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32560.rev.width175.jpg","2024-05-15T11:06:02Z"
"http://numismatics.org/collection/0000.999.32585","Bronze Uncia of Roman Republic, Iguvium, 300 BCE. 0000.999.32585","0000.999.32585","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Iguvium","","","Umbria","","","","AG.244","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Club","","One pellet","","","","18.5","28.38","https://numismatics.org/collectionimages/00001899/0000/0000.999.32585.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32585.rev.width175.jpg","2024-05-15T11:06:08Z"
"http://numismatics.org/collection/0000.999.33075","Bronze Uncia of Anonymous, Luceria, 300 BCE. 0000.999.33075","0000.999.33075","","-300","-300","Anonymous","","","","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Luceria","","","Apulia","","","","AG.142","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Toad","","Grain stalk|pellet","","","","21.5","12.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.33075.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33075.rev.width175.jpg","2024-05-15T11:06:16Z"
"http://numismatics.org/collection/1944.100.71972","Bronze Uncia of Roman Republic, Uncertain value, 300 BCE. 1944.100.71972","1944.100.71972","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Etruria","","","","AG.250","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Wheel of four spokes; incised V","","Wheel of four spokes","","","","26.0","14.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.71972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71972.rev.width175.jpg","2024-05-15T06:04:56Z"
"http://numismatics.org/collection/1944.100.71973","Bronze Uncia of Roman Republic, Uncertain value, 300 BCE. 1944.100.71973","1944.100.71973","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Etruria","","","","AG.250","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Wheel of four spokes","","Wheel of four spokes","","","","24.0","12.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.71973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71973.rev.width175.jpg","2024-05-15T06:04:57Z"
"http://numismatics.org/collection/1944.100.71974","Bronze Uncia of Roman Republic, Uncertain value, 300 BCE. 1944.100.71974","1944.100.71974","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Etruria","","","","AG.250","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Wheel of four spokes","","Wheel of four spokes","","","","25.0","14.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.71974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71974.rev.width175.jpg","2024-05-15T06:04:58Z"
"http://numismatics.org/collection/1944.100.71984","Bronze Uncia of Roman Republic, Uncertain value, 300 BCE. 1944.100.71984","1944.100.71984","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Etruria","","","","AG.262","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Wheel of four spokes","","Krater","","","","27.0","17.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.71984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71984.rev.width175.jpg","2024-05-15T06:05:07Z"
"http://numismatics.org/collection/1944.100.71985","Bronze Uncia of Roman Republic, Uncertain value, 300 BCE. 1944.100.71985","1944.100.71985","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Etruria","","","","AG.262","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Wheel of four spokes","","Krater","","","","27.0","17.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.71985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71985.rev.width175.jpg","2024-05-15T06:05:08Z"
"http://numismatics.org/collection/1944.100.71986","Bronze Uncia of Roman Republic, Uncertain value, 300 BCE. 1944.100.71986","1944.100.71986","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Etruria","","","","AG.262","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Wheel of four spokes","","Krater","","","","27.0","15.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.71986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71986.rev.width175.jpg","2024-05-15T06:05:09Z"
"http://numismatics.org/collection/1944.100.71987","Bronze Uncia of Roman Republic, Uncertain value, 300 BCE. 1944.100.71987","1944.100.71987","","-300","-300","","","","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Etruria","","","","AG.268","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of augur in conical hat","","Pellet","","","","24.0","15.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.71987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71987.rev.width175.jpg","2024-05-15T06:05:10Z"
