"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.117.480","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1935.117.480","1935.117.480","http://numismatics.org/ocre/id/ric.4.ss.295_denarius","202","210","Septimius Severus","","","","","Victory","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 295 (denarius)","","","BMC 365||RIC IV Septimius Severus 295 (denarius)","","","","","","SEVERVS PIVS AVG","Head laureate, right","VICT PART MAX","Victory advancing left holding wreath and palm","","","12","19.0","3.49","https://numismatics.org/collectionimages/19001949/1935/1935.117.480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.480.rev.width175.jpg","2023-03-17T06:21:51Z"
"http://numismatics.org/collection/1948.19.1472","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1948.19.1472","1948.19.1472","http://numismatics.org/ocre/id/ric.4.ss.295_denarius","202","210","Septimius Severus","","","","","Victory","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 295 (denarius)","","","BMC 365||RIC IV Septimius Severus 295 (denarius)","","","","","","SEVERVS PIVS AVG","Head laureate, right","VICT PART MAX","Victory advancing left holding wreath and palm","","","6","19.5","3.34","https://numismatics.org/collectionimages/19001949/1948/1948.19.1472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1472.rev.width175.jpg","2023-03-17T07:00:03Z"
"http://numismatics.org/collection/1944.100.50211","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1944.100.50211","1944.100.50211","http://numismatics.org/ocre/id/ric.4.ss.295_denarius","202","210","Septimius Severus","","","","","Victory","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 295 (denarius)","","","BMC 365||RIC IV Septimius Severus 295 (denarius)","","","","","","SEVERVS PIVS AVG","Head laureate, right","VICT PART MAX","Victory advancing left holding wreath and palm","","","1","17.6","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.50211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50211.rev.width175.jpg","2023-03-17T06:46:17Z"
"http://numismatics.org/collection/1905.57.445","Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195 1905.57.445","1905.57.445","http://numismatics.org/ocre/id/ric.4.ss.389","194","195","Septimius Severus","","","","","","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Emisa","","","","Syria","RIC IV Septimius Severus 389","","","BMC 365||RIC IV Septimius Severus 389","","","","","","IMP CAE L SEP SEV GERM AVG COS II","Head laureate, right","INVCTO IMP","Trophy and arms","","","12","17.3","3.39","https://numismatics.org/collectionimages/19001949/1905/1905.57.445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.445.rev.width175.jpg","2023-03-17T07:36:35Z"
"http://numismatics.org/collection/1944.100.50212","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1944.100.50212","1944.100.50212","http://numismatics.org/ocre/id/ric.4.ss.295_denarius","202","210","Septimius Severus","","","","","Victory","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 295 (denarius)","","","BMC 365||RIC IV Septimius Severus 295 (denarius)","","","","","","SEVERVS PIVS AVG","Head laureate, right","VICT PART MAX","Victory advancing left holding wreath and palm","","","6","18.0","3.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.50212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50212.rev.width175.jpg","2023-03-17T07:37:04Z"
"http://numismatics.org/collection/1930.51.8","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210 1930.51.8","1930.51.8","http://numismatics.org/ocre/id/ric.4.ss.296","202","210","Septimius Severus","","","","","Victory","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 296","","","BMC 365||RIC IV Septimius Severus 296","","","","","","SEVERVS PIVS AVG","Head laureate, right","VICT PART MAX","Victory advancing left holding wreath and palm","","","6","19.3","3.38","https://numismatics.org/collectionimages/19001949/1930/1930.51.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.51.8.rev.width175.jpg","2023-03-17T07:57:42Z"
"http://numismatics.org/collection/1977.158.1264","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1977.158.1264","1977.158.1264","http://numismatics.org/ocre/id/ric.4.ss.295_denarius","202","210","Septimius Severus","","","","","Victory","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 295 (denarius)","","","BMC 365||RIC IV Septimius Severus 295 (denarius)","","","","","","SEVERVS PIVS AVG","Head laureate, right","VICT PART MAX","Victory advancing left holding wreath and palm","","","6","19.0","3.54","https://numismatics.org/collectionimages/19501999/1977/1977.158.1264.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1264.rev.width175.jpg","2023-03-17T09:19:28Z"
"http://numismatics.org/collection/1948.19.1471","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1948.19.1471","1948.19.1471","http://numismatics.org/ocre/id/ric.4.ss.295_denarius","202","210","Septimius Severus","","","","","Victory","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 295 (denarius)","","","BMC 365||RIC IV Septimius Severus 295 (denarius)","","","","","","SEVERVS PIVS AVG","Head laureate, right","VICT PART MAX","Victory advancing left holding wreath and palm","","","6","18.2","3.47","https://numismatics.org/collectionimages/19001949/1948/1948.19.1471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1471.rev.width175.jpg","2023-03-17T09:28:05Z"
"http://numismatics.org/collection/1978.64.455","Silver Denarius of Septimius Severus, Rome, AD 202 - AD 210. 1978.64.455","1978.64.455","http://numismatics.org/ocre/id/ric.4.ss.295_denarius","202","210","Septimius Severus","","","","","Victory","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 295 (denarius)","","","BMC 365||RIC IV Septimius Severus 295 (denarius)","","","","","","SEVERVS PIVS AVG","Head laureate, right","VICT PART MAX","Victory advancing left holding wreath and palm","","","7","18.5","2.92","https://numismatics.org/collectionimages/19501999/1978/1978.64.455.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.455.rev.width175.jpg","2023-03-17T10:01:58Z"
"http://numismatics.org/collection/1944.100.50227","Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195. 1944.100.50227","1944.100.50227","http://numismatics.org/ocre/id/ric.4.ss.389","194","195","Septimius Severus","","","","","","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Emisa","","","","Syria","RIC IV Septimius Severus 389","","","BMC 365||RIC IV Septimius Severus 389","","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head laureate, right","INVCTO IMP","Trophy and arms","","","12","18.2","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.50227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50227.rev.width175.jpg","2023-03-17T10:24:35Z"
"http://numismatics.org/collection/1995.11.1515","Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195. 1995.11.1515","1995.11.1515","http://numismatics.org/ocre/id/ric.4.ss.389","194","195","Septimius Severus","","","","","","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Emisa","","","","Syria","RIC IV Septimius Severus 389","","","BMC 365||RIC IV Septimius Severus 389","","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head laureate, right","IN[VI]CTO IMP","Trophy and arms","","","6","16.6","2.47","https://numismatics.org/collectionimages/19501999/1995/1995.11.1515.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1515.rev.width175.jpg","2023-03-17T10:10:41Z"
"http://numismatics.org/collection/1944.100.43563","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43563","1944.100.43563","","103","111","Trajan","","Trajan","","","","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","BMC 365||ric 2.tr.147B","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Trophy of five shields, sword, and two javelins","","","6","18.0","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.43563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43563.rev.width175.jpg","2023-03-17T10:35:05Z"
"http://numismatics.org/collection/1944.100.52377","Bronze As of Elagabalus, Rome, AD 218 - AD 222 1944.100.52377","1944.100.52377","http://numismatics.org/ocre/id/ric.4.el.341","218","222","Elagabalus","","","","","","Elagabalus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Elagabalus 341","","","BMC 365||RIC IV Elagabalus 341","","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust laureate draped cuirassed right","ADVENTVS AVGVSTI","Elagabalus on horse prancing left","","","12","26.0","9.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.52377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52377.rev.width175.jpg","2023-03-17T09:46:10Z"
"http://numismatics.org/collection/1948.19.1152","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1948.19.1152","1948.19.1152","","103","111","Trajan","","Trajan","","","","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","BMC 365||ric 2.tr.147B","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Trophy of five shields, sword, and two javelins","","","6","19.0","3.07","https://numismatics.org/collectionimages/19001949/1948/1948.19.1152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1152.rev.width175.jpg","2023-03-17T09:37:17Z"
