"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.27231","Bronze Coin of Rajaraja, India, 1100 - 1200. 0000.999.27231","0000.999.27231","","1100","1200","Rajaraja","","","","Chola","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","B 12","","","","","","","","","","","","","","6","11.0","0.744","","","2022-08-29T09:03:51Z"
"http://numismatics.org/collection/0000.999.27232","Bronze Coin of Rajaraja, India, 1100 - 1200. 0000.999.27232","0000.999.27232","","1100","1200","Rajaraja","","","","Chola","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","B 12","","","","","","","","","","","","","","5","11.0","1.027","","","2022-08-29T09:03:51Z"
"http://numismatics.org/collection/0000.999.27234","Bronze Coin of Rajaraja, India, 1100 - 1200. 0000.999.27234","0000.999.27234","","1100","1200","Rajaraja","","","","Chola","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","B 12","","","","","","","","","","","","","","11","11.0","0.82","","","2022-08-29T09:03:51Z"
"http://numismatics.org/collection/0000.999.27235","Bronze Coin of Rajaraja, India, 1100 - 1200. 0000.999.27235","0000.999.27235","","1100","1200","Rajaraja","","","","Chola","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","B 12","","","","","","","","","","","","","","3","9.0","0.741","","","2022-08-29T09:03:51Z"
"http://numismatics.org/collection/0000.999.27237","Bronze Coin of Rajaraja, India, 1100 - 1200. 0000.999.27237","0000.999.27237","","1100","1200","Rajaraja","","","","Chola","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","B 12","","","","","","","","","","","","","","9","11.0","0.44","","","2022-08-29T09:03:52Z"
"http://numismatics.org/collection/0000.999.27238","Bronze Coin of Rajaraja, India, 1100 - 1200. 0000.999.27238","0000.999.27238","","1100","1200","Rajaraja","","","","Chola","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","B 12","","","","","","","","","","","","","","7","11.0","0.934","","","2022-08-29T09:03:52Z"
"http://numismatics.org/collection/0000.999.27239","Bronze Coin of Rajaraja, India, 1100 - 1200. 0000.999.27239","0000.999.27239","","1100","1200","Rajaraja","","","","Chola","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","B 12","","","","","","","","","","","","","","11","","0.668","","","2022-08-29T09:03:52Z"
"http://numismatics.org/collection/0000.999.27240","Bronze Coin of Rajaraja, India, 1100 - 1200. 0000.999.27240","0000.999.27240","","1100","1200","Rajaraja","","","","Chola","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","B 12","","","","","","","","","","","","","","12","11.0","0.779","","","2022-08-29T09:03:52Z"
"http://numismatics.org/collection/0000.999.27241","Bronze Coin of Rajaraja, India, 1100 - 1200. 0000.999.27241","0000.999.27241","","1100","1200","Rajaraja","","","","Chola","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","B 12","","","","","","","","","","","","","","3","","0.731","","","2022-08-29T09:03:52Z"
"http://numismatics.org/collection/0000.999.27242","Bronze Coin of Rajaraja, India, 1100 - 1200. 0000.999.27242","0000.999.27242","","1100","1200","Rajaraja","","","","Chola","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","B 12","","","","","","","","","","","","","","10","10.0","0.793","","","2022-08-29T09:03:53Z"
"http://numismatics.org/collection/0000.999.27243","Bronze Coin of Rajaraja, India, 1100 - 1200. 0000.999.27243","0000.999.27243","","1100","1200","Rajaraja","","","","Chola","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","B 12","","","","","","","","","","","","","","","","0.851","https://numismatics.org/collectionimages/00001899/0000/0000.999.27243.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.27243.rev.width175.jpg","2022-08-29T09:03:53Z"
"http://numismatics.org/collection/0000.999.27309","Bronze Coin, India, 1000 - 1100. 0000.999.27309","0000.999.27309","","1000","1100","","","","","Chola","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","B 12","","","","","","","","","","","","","","5","11.0","0.573","https://numismatics.org/collectionimages/00001899/0000/0000.999.27309.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.27309.rev.width175.jpg","2022-08-30T01:21:42Z"
"http://numismatics.org/collection/0000.999.32991","Silver shekel, Tyre, 390 BC - 377 BC. 0000.999.32991","0000.999.32991","","-390","-377","","","","","","","","shekel","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","B 12","","","","","","","","","Deity, on hippocamp r.; waves and dolphin r.; cable border","","Owl r., crook and flail; shallow incuse circle","","","9","24.0","12.65","https://numismatics.org/collectionimages/00001899/0000/0000.999.32991.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32991.rev.width175.jpg","2022-08-30T01:38:44Z"
"http://numismatics.org/collection/1921.54.1971","Bronze Coin of Rajaraja, India, 1100 - 1200. 1921.54.1971","1921.54.1971","","1100","1200","Rajaraja","","","","Chola","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","B 12","","","","","","","","","","","","","","3","13.0","0.798","https://numismatics.org/collectionimages/19001949/1921/1921.54.1971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1971.rev.width175.jpg","2022-08-30T06:01:38Z"
"http://numismatics.org/collection/1921.54.1290","Bronze Coin of Rajaraja, India, 1100 - 1200. 1921.54.1290","1921.54.1290","","1100","1200","Rajaraja","","","","Chola","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","B 12","","","","","","","","","","","","","","3","12.0","1.182","","","2022-08-30T05:59:40Z"
"http://numismatics.org/collection/1921.54.1291","Bronze Coin of Rajaraja, India, 1100 - 1200. 1921.54.1291","1921.54.1291","","1100","1200","Rajaraja","","","","Chola","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","B 12","","","","","","","","","","","","","","9","13.0","0.849","","","2022-08-30T05:59:41Z"
"http://numismatics.org/collection/1921.54.1292","Bronze Coin of Rajaraja, India, 1100 - 1200. 1921.54.1292","1921.54.1292","","1100","1200","Rajaraja","","","","Chola","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","B 12","","","","","","","","","","","","","","9","12.0","0.765","","","2022-08-30T05:59:41Z"
"http://numismatics.org/collection/1921.54.1293","Bronze Coin of Rajaraja, India, 1100 - 1200. 1921.54.1293","1921.54.1293","","1100","1200","Rajaraja","","","","Chola","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","B 12","","","","","","","","","","","","","","","","","","","2022-08-30T05:59:41Z"
"http://numismatics.org/collection/1921.54.1294","Bronze Coin of Rajaraja, India, 1100 - 1200. 1921.54.1294","1921.54.1294","","1100","1200","Rajaraja","","","","Chola","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","B 12","","","","","","","","","","","","","","","","","","","2022-08-30T05:59:41Z"
"http://numismatics.org/collection/1944.100.72672","Silver shekel, Tyre, 390 BC - 377 BC. 1944.100.72672","1944.100.72672","","-390","-377","","","","","","","","shekel","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","B 12||BMC 11-8","","","","","","","","","Deity, on hippocamp r.; waves and dolphin r.; cable border","","Owl r., crook and flail","","","1","21.0","13.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.72672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72672.rev.width175.jpg","2022-08-31T09:06:48Z"
"http://numismatics.org/collection/1944.100.72673","Silver shekel, Tyre, 390 BC - 377 BC. 1944.100.72673","1944.100.72673","","-390","-377","","","","","","","","shekel","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","B 12||BMC 11-8","","","","","","","","","Deity, on hippocamp r.; waves and dolphin r.; cable border","","Owl r., crook and flail","","","7","21.5","13.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.72673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72673.rev.width175.jpg","2022-08-31T09:06:48Z"
"http://numismatics.org/collection/1944.100.72674","Silver shekel, Tyre, 390 BC - 377 BC. 1944.100.72674","1944.100.72674","","-390","-377","","","","","","","","shekel","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","B 12||BMC 11-8","","","","","","","","","Deity, on hippocamp r.; waves and dolphin r.; cable border","","Owl r., crook and flail","","","6","22.0","12.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.72674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72674.rev.width175.jpg","2022-08-31T09:06:48Z"
"http://numismatics.org/collection/1944.100.72675","Silver shekel, Tyre, 390 BC - 377 BC. 1944.100.72675","1944.100.72675","","-390","-377","","","","","","","","shekel","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","B 12||BMC 11-8","","","","","","","","","Deity, on hippocamp r.; waves and dolphin r.; cable border","","Owl r., crook and flail","","","9","20.0","13.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.72675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72675.rev.width175.jpg","2022-08-31T09:06:49Z"
"http://numismatics.org/collection/1944.100.72676","Silver shekel, Tyre, 390 BC - 377 BC. 1944.100.72676","1944.100.72676","","-390","-377","","","","","","","","shekel","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","B 12||BMC 11-8","","","","","","","","","Deity, on hippocamp r.; waves and dolphin r.; cable border","","Owl r., crook and flail","","","3","24.0","13.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.72676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72676.rev.width175.jpg","2022-08-31T09:06:49Z"
"http://numismatics.org/collection/1944.100.72677","Silver shekel, Tyre, 390 BC - 377 BC. 1944.100.72677","1944.100.72677","","-390","-377","","","","","","","","shekel","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","B 12||BMC 11-8","","","","","","","","","Deity, on hippocamp r.; waves and dolphin r.; cable border","","Owl r., crook and flail","","","2","19.0","12.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.72677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72677.rev.width175.jpg","2022-08-31T09:06:49Z"
"http://numismatics.org/collection/1944.100.72689","Silver Coin, Tyre, 390 BC - 377 BC. 1944.100.72689","1944.100.72689","","-390","-377","","","","","","","","","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","B 12","","","","","","","","","Deity, on hippocamp r.; waves and dolphin r.; cable border","","Owl r., crook and flail; shallow incuse circle","","","3","23.0","13.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.72689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72689.rev.width175.jpg","2022-08-31T09:06:53Z"
