"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.274","Bronze AE2 of Constantine I, Trier, 326. 1947.2.274","1947.2.274","http://numismatics.org/ocre/id/ric.7.tri.480","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 480","","","RIC VII Treveri 480","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","camp gate with two turrets, no doors star above","","","6","19.0","3.28","https://numismatics.org/collectionimages/19001949/1947/1947.2.274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.274.rev.width175.jpg","2024-05-13T04:23:52Z"
"http://numismatics.org/collection/1948.8.19","Bronze AE2 of Constantine I, Trier, 326. 1948.8.19","1948.8.19","http://numismatics.org/ocre/id/ric.7.tri.480","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 480","","","RIC VII Treveri 480","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed left","PROVIDEN-TIAE CA[E]SS","camp gate with two turrets, no doors star above","","","12","17.5","2.64","https://numismatics.org/collectionimages/19001949/1948/1948.8.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.19.rev.width175.jpg","2024-05-13T05:31:14Z"
"http://numismatics.org/collection/1944.100.13264","Bronze AE2 of Constantine I, Trier, 326. 1944.100.13264","1944.100.13264","http://numismatics.org/ocre/id/ric.7.tri.475","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 475","","","RIC VII Treveri 475","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate with two turrets, no doors star above","","","12","19.0","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.13264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13264.rev.width175.jpg","2024-05-12T02:06:36Z"
"http://numismatics.org/collection/1944.100.13265","Bronze AE2 of Constantine I, Trier, 326. 1944.100.13265","1944.100.13265","http://numismatics.org/ocre/id/ric.7.tri.479","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 479","","","RIC VII Treveri 479","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed left","PROVIDEN-TIAE CAESS","camp gate with two turrets, no doors star above","","","5","19.5","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.13265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13265.rev.width175.jpg","2024-05-12T02:06:37Z"
"http://numismatics.org/collection/1944.100.13272","Bronze AE2 of Constantine I, Trier, 326. 1944.100.13272","1944.100.13272","http://numismatics.org/ocre/id/ric.7.tri.484","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","Spes","Fausta","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 484","","","RIC VII Treveri 484","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FLAV MAX - FAVSTA A[VG]","Bust draped right hair waved","SPES REI P-VBLICAE","Spes standing, facing looking left, holding two children in her arms","","","6","19.0","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.13272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13272.rev.width175.jpg","2024-05-12T02:06:45Z"
"http://numismatics.org/collection/1984.146.1533","Bronze AE2 of Constantine I, Trier, 326. 1984.146.1533","1984.146.1533","http://numismatics.org/ocre/id/ric.7.tri.480","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 480","","","RIC VII Treveri 480","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","camp gate with two turrets, no doors star above","","","6","17.5","3.35","https://numismatics.org/collectionimages/19501999/1984/1984.146.1533.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1533.rev.width175.jpg","2024-05-14T10:41:12Z"
"http://numismatics.org/collection/1984.146.1535","Bronze AE2 of Constantine I, Trier, 326. 1984.146.1535","1984.146.1535","http://numismatics.org/ocre/id/ric.7.tri.480","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 480","","","RIC VII Treveri 480","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","camp gate with two turrets, no doors star above","","","6","18.5","3.08","https://numismatics.org/collectionimages/19501999/1984/1984.146.1535.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1535.rev.width175.jpg","2024-05-14T10:41:14Z"
"http://numismatics.org/collection/1984.146.1538","Bronze AE2 of Constantine I, Trier, 326. 1984.146.1538","1984.146.1538","http://numismatics.org/ocre/id/ric.7.tri.481","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","Securitas","Helena","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 481","","","RIC VII Treveri 481","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL HELENA - AVGVSTA","Bust right diademed mantled with necklace","SECVRITAS - REIPVBLICE","Securitas standing left holding branch pointing downward in right and raising pallium with left","","","12","18.5","2.86","https://numismatics.org/collectionimages/19501999/1984/1984.146.1538.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1538.rev.width175.jpg","2024-05-14T10:41:17Z"
"http://numismatics.org/collection/1984.146.1539","Bronze AE2 of Constantine I, Trier, 326. 1984.146.1539","1984.146.1539","http://numismatics.org/ocre/id/ric.7.tri.481","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","Securitas","Helena","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 481","","","RIC VII Treveri 481","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL HELENA - AVGVSTA","Bust right diademed mantled with necklace","SECVRITAS - [RE]IPVBLICE","Securitas standing left holding branch pointing downward in right and raising pallium with left","","","6","18.0","3.05","https://numismatics.org/collectionimages/19501999/1984/1984.146.1539.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1539.rev.width175.jpg","2024-05-14T10:41:18Z"
"http://numismatics.org/collection/1984.146.1542","Bronze AE2 of Constantine I, Trier, 326. 1984.146.1542","1984.146.1542","http://numismatics.org/ocre/id/ric.7.tri.484","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","Spes","Fausta","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 484","","","RIC VII Treveri 484","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FLAV MAX - FAVSTA A[VG]","Bust draped right hair waved","SPES REI P-VBLICAE","Spes standing left holding child in each arm","","","6","17.0","2.89","https://numismatics.org/collectionimages/19501999/1984/1984.146.1542.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1542.rev.width175.jpg","2024-05-14T10:41:22Z"
