"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.76820","Bronze Denomination C (unit) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76820","1944.100.76820","http://numismatics.org/sco/id/sc.1.2301.1b","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","Antiochus VIII Grypus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2301.1b","","","CSE.328||SC.2301.1b||Seleucid Coins (part 2) 2301.1b","","","","","","","","","Head of Artemis r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Apollo standing l. holding arrow","","","1","16.0","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.76820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76820.rev.width175.jpg","2024-05-13T12:07:02Z"
"http://numismatics.org/collection/1944.100.76821","Bronze Denomination C (unit) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76821","1944.100.76821","http://numismatics.org/sco/id/sc.1.2301","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","Antiochus VIII Grypus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2301","","","CSE.328||SC.2301||Seleucid Coins (part 2) 2301","","","","","","","","","Head of Artemis r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Apollo standing l. holding arrow","","","1","15.0","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.76821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76821.rev.width175.jpg","2024-05-13T12:07:03Z"
"http://numismatics.org/collection/1944.100.76822","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76822","1944.100.76822","http://numismatics.org/sco/id/sc.1.2300","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2300","","","CSE.328||SC.2300||Seleucid Coins (part 2) 2300","","","","","","","","","Head of Artemis r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Apollo standing l. holding arrow","","","1","14.0","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.76822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76822.rev.width175.jpg","2024-05-13T12:07:04Z"
"http://numismatics.org/collection/1944.100.76845","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76845","1944.100.76845","http://numismatics.org/sco/id/sc.1.2302.1m","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2302.1m","","","SC.2302.1m||Seleucid Coins (part 2) 2302.1m||cf.N.387","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus Uranius standing l. holding star","","","11","28.0","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.76845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76845.rev.width175.jpg","2024-05-13T12:07:29Z"
"http://numismatics.org/collection/1944.100.76846","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76846","1944.100.76846","http://numismatics.org/sco/id/sc.1.2302.1f","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2302.1f","","","N.388||SC.2302.1f||Seleucid Coins (part 2) 2302.1f","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus Uranius standing l. holding star","","","12","30.0","16.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.76846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76846.rev.width175.jpg","2024-05-13T12:07:30Z"
"http://numismatics.org/collection/1944.100.76847","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76847","1944.100.76847","http://numismatics.org/sco/id/sc.1.2302.1f","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2302.1f","","","N.388||SC.2302.1f||Seleucid Coins (part 2) 2302.1f","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus Uranius standing l. holding star","","","12","29.0","15.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.76847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76847.rev.width175.jpg","2024-05-13T12:07:31Z"
"http://numismatics.org/collection/1944.100.76848","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76848","1944.100.76848","http://numismatics.org/sco/id/sc.1.2302.1h","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2302.1h","","","N.389||SC.2302.1h||Seleucid Coins (part 2) 2302.1h","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus Uranius standing l. holding star","","","11","27.0","16.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.76848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76848.rev.width175.jpg","2024-05-13T12:07:32Z"
"http://numismatics.org/collection/1944.100.76849","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76849","1944.100.76849","http://numismatics.org/sco/id/sc.1.2302.1b","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2302.1b","","","N.390||SC.2302.1b||Seleucid Coins (part 2) 2302.1b","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus Uranius standing l. holding star","","","12","28.0","16.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.76849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76849.rev.width175.jpg","2024-05-13T12:07:33Z"
"http://numismatics.org/collection/1944.100.76850","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76850","1944.100.76850","http://numismatics.org/sco/id/sc.1.2302.1h","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2302.1h","","","SC.2302.1h||Seleucid Coins (part 2) 2302.1h||cf.N.387","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus Uranius standing l. holding star","","","11","27.0","15.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.76850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76850.rev.width175.jpg","2024-05-13T12:07:35Z"
"http://numismatics.org/collection/1944.100.76851","Silver Tetradrachm of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–96 BCE. 1944.100.76851","1944.100.76851","http://numismatics.org/sco/id/sc.1.2302.2","-121","-96","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","Zeus","Antiochus VIII Grypus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2302.2","","","SC.2302.2||Seleucid Coins (part 2) 2302.2||cf.N.387","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Zeus Uranius standing l. holding star","","","12","31.0","16.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.76851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76851.rev.width175.jpg","2024-05-13T12:07:36Z"
