"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29697","Paper 3 shilling 4 pence of Massachusetts, Watertown, 1775. 0000.999.29697","0000.999.29697","","1775","1775","","","Massachusetts","","Hanoverian","","George III","3 shilling 4 pence","North American","Paper currency","Revere, Paul","","Revere, Paul","Printed","Paper","Watertown","","","","United States||Massachusetts","","","","Friedberg MA-179","","","","","","","","Colony of the \ Massachusetts Bay. } Decmr. 7 1775. | The Possessor of this Bill shall \ be paid by the Treasurer of \ this Colony Thirty six-shillings \ Lawfull Money by the 7th day \ of Decmr, 1781 which Bill shall \ be received for the aforesaid \ sum in all payments at the \ Treasury and in all other pay \ ments, by order of the General \ Assembly. | Committee","Ship at wharf building","Three Shillings and four-pence | Issued in defence of American Liberty. | Ense petit placidam. sub Libertate. Quietem. | Decmr. 7. 1775.","Patriot holding sword and the Magna Carta","","","","","","","","2022-08-30T01:29:10Z"
"http://numismatics.org/collection/0000.999.29698","Paper 4 shilling 6 pence of Massachusetts, Watertown, 1775. 0000.999.29698","0000.999.29698","","1775","1775","","","Massachusetts","","Hanoverian","","George III","4 shilling 6 pence","North American","Paper currency","Revere, Paul","","Revere, Paul","Printed","Paper","Watertown","","","","United States||Massachusetts","","","","Friedberg MA-180","","","","","","","","Colony of the \ Massachusetts Bay. } Decmr. 7 1775. | The Possessor of this Bill shall be paid \ by the Treasurer of this Colony \ Four shillings and six pence, Lawfull \ Money by the 7th day of Decmr, \ 1781 which Bill shall be received \ for the aforesaid sum in all \ payments at the Treasury and \ in all other payments, by order \ of the General Assembly. | Committee | 4/6 [x4]","Ship at wharf building","FOUR shillings and six pence | Issued in defence of American Liberty. | Ense petit placidam. sub Libertate. Quietem. | Decmr. 7. 1775.","Patriot holding sword and the Magna Carta","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29698.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29698.rev.width175.jpg","2022-08-30T01:29:10Z"
"http://numismatics.org/collection/0000.999.29699","Paper 36 shilling of Massachusetts, Watertown, 1775. 0000.999.29699","0000.999.29699","","1775","1775","","","Massachusetts","","Hanoverian","","George III","36 shilling","North American","Paper currency","Revere, Paul","","Revere, Paul","Printed","Paper","Watertown","","","","United States||Massachusetts","","","","Friedberg MA-187","","","","","","","","Colony of the \ Massachusetts Bay. } Decmr. 7 1775. | The Possessor of this Bill shall \ be paid by the Treasurer of \ this Colony Thirty six-shillings \ Lawfull Money by the 7th day \ of Decmr, 1781 which Bill shall \ be received for the aforesaid \ sum in all payments at the \ Treasury and in all other pay \ ments, by order of the General \ Assembly. | Committee | 36s [x4]","Ship at wharf building","THIRTY SIX-SHILLINGS. | Issued in defence of American Liberty. | Ense petit placidam. sub Libertate. Quietem. | Decmr. 7. 1775.","Patriot holding sword and the Magna Carta","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29699.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29699.rev.width175.jpg","2022-08-30T01:29:10Z"
"http://numismatics.org/collection/0000.999.29702","Paper 3 pence of Massachusetts, Boston, 1778. 0000.999.29702","0000.999.29702","","1778","1778","","","Massachusetts","","","","","3 pence","North American","Paper currency","Revere, Paul","","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-255","","","","","","","","17 \ 78 | MASSACHUSETTS STATE | Octor, 16 | THREE PENCE. | This Bill entitles the Bearer \ to receive Three pence LM \ out of the Treasury of this State \ by the 18 of Octor. 1784 And shall \ be received for that sum in \ all payments Agreeable to \ an Act of said STATE | {Committee | 3d [x4] | THREE \ PENCE [x2]","Codfish and pillars","THREE PENCE. | BOSTON, October 1778.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29702.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29702.rev.width175.jpg","2022-08-30T01:29:11Z"
"http://numismatics.org/collection/0000.999.29703","Paper 4 pence of Massachusetts, Boston, 1778. 0000.999.29703","0000.999.29703","","1778","1778","","","Massachusetts","","","","","4 pence","North American","Paper currency","Revere, Paul","","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-256","","","","","","","","17 \ 78 | MASSACHUSETTS STATE | Octor, 16 | FOUR PENCE. | This Bill entitles the Bearer \ to receive Four pence LM out \ of the Treasury of this State \ by the 18 of Octor. 1784 And shall \ be received for that sum in \ all payments Agreeable to \ an Act of said STATE | {Committee | 4d [x4] | FOUR \ PENCE [x2]","Codfish and pillars","FOUR PENCE. | BOSTON, October 1778.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29703.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29703.rev.width175.jpg","2022-08-30T01:29:11Z"
"http://numismatics.org/collection/0000.999.29704","Paper 6 pence of Massachusetts, Boston, 1778. 0000.999.29704","0000.999.29704","","1778","1778","","","Massachusetts","","","","","6 pence","North American","Paper currency","Revere, Paul","","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-257","","","","","","","","17 \ 78 | MASSACHUSETTS STATE |Octor, 16 | SIX PENCE. | This Bill entitles the Bearer \ to receive Six pence LM out \ of the Treasury of this State \ by the 18 of Octor. 1784 And shall \ be received for that sum in \ all payments Agreeable to \ an Act of said STATE | {Committee | 6d [x4] | SIX \ PENCE [x2]","Codfish and pillars","SIX PENCE. | BOSTON, October 1778.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29704.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29704.rev.width175.jpg","2022-08-30T01:29:11Z"
"http://numismatics.org/collection/0000.999.29705","Paper 2 shilling of Massachusetts, Boston, 1778. 0000.999.29705","0000.999.29705","","1778","1778","","","Massachusetts","","","","","2 shilling","North American","Paper currency","Revere, Paul","","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-262","","","","","","","","17 \ 78 | MASSACHUSETTS STATE | Octor, 16 | TWO SHILLINGS. | This Bill entitles the Bearer \ to receive Two Shillings L.M. \ out of the Treasury of this \ State by the 18 of Octor. 1784 And \ shall be received for that sum \ in all payments Agreeable \ to an Act of said STATE | {Committee | 2s [x4] | TWO \ SHILLINGS [x2]","Codfish and pillars","TWO SHILLINGS. | BOSTON, October 1778.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29705.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29705.rev.width175.jpg","2022-08-30T01:29:12Z"
"http://numismatics.org/collection/0000.999.29706","Paper 3 shilling of Massachusetts, Boston, 1778. 0000.999.29706","0000.999.29706","","1778","1778","","","Massachusetts","","","","","3 shilling","North American","Paper currency","Revere, Paul","","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-263","","","","","","","","17 \ 78 | MASSACHUSETTS STATE | Octor, 16 | THREE SHILLINGS. | This Bill entitles the Bearer \ to receive Three shillings L.M. \ out of the Treasury of this \ State by the 18 of Octor. 1784 and \ shall be received for that sum \ in all payments Agreeable \ to an Act of said STATE | {Committee | 3s [x4] | THREE \ SHILLINGS [x2]","Codfish and pillars","THREE SHILLINGS. | BOSTON, October 1778.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29706.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29706.rev.width175.jpg","2022-08-30T01:29:12Z"
"http://numismatics.org/collection/0000.999.29707","Paper 3 shilling of Massachusetts, Boston, 1778. 0000.999.29707","0000.999.29707","","1778","1778","","","Massachusetts","","","","","3 shilling","North American","Paper currency","Revere, Paul","","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-263","","","","","","","","17 \ 78 | MASSACHUSETTS STATE | Octor, 16 | THREE SHILLINGS. | This Bill entitles the Bearer \ to receive Three shillings L.M. \ out of the Treasury of this \ State by the 18 of Octor. 1784 and \ shall be received for that sum \ in all payments Agreeable \ to an Act of said STATE | {Committee | 3s [x4] | THREE \ SHILLINGS [x2]","Codfish and pillars","THREE SHILLINGS. | BOSTON, October 1778.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29707.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29707.rev.width175.jpg","2022-08-30T01:29:12Z"
"http://numismatics.org/collection/0000.999.29708","Paper 4 shilling of Massachusetts, Boston, 1778. 0000.999.29708","0000.999.29708","","1778","1778","","","Massachusetts","","","","","4 shilling","North American","Paper currency","Revere, Paul","","Revere, Paul||Fleet, Thomas","Printed","Paper","Boston","","","","United States||Massachusetts","","","","Friedberg MA-264","","","","","","","","17 \ 78 | MASSACHUSETTS STATE |Octor, 16 | FOUR SHILLINGS. | This Bill entitles the Bearer \ to receive Four Shillings L.M. out \ of the Treasury of this State \ by the 18 of Octor. 1784 And shall \ be received for that sum in \ all payments Agreeable \ to an Act of said STATE | {Committee | 4s [x4] | FOUR \ SHILLINGS [x2]","Codfish and pillars","FOUR SHILLINGS. | BOSTON, October 1778.","Pine tree","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29708.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29708.rev.width175.jpg","2022-08-30T01:29:12Z"
