"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.24.117","Zinc peseta, Rubi, 1945. 1984.24.117","1984.24.117","","1945","1945","","","","","","","","peseta","Modern","Token","","","","","Zinc","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","25.0","6.178","","","2022-09-02T07:00:35Z"
"http://numismatics.org/collection/1944.100.2516","Bronze Coin, Rubi. 1944.100.2516","1944.100.2516","","","","","","","","","Zeus","","","Greek","Coin","","","","Struck","Bronze","Rubi","","","","Apulia","","","","SNGANS 1.730","","","","","","","Zeus head laur. r.","","female stg. l., holding patera and cornucopiae","","","12","","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.2516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2516.rev.width175.jpg","2023-08-23T03:04:15Z"
"http://numismatics.org/collection/1944.100.2505","Silver obol, Rubi. 1944.100.2505","1944.100.2505","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Rubi","","","","Apulia","","","","SNGANS 1.720","","","","","","","filleted bucranium","","winged fulmen","","","","","0.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.2505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2505.rev.width175.jpg","2023-08-23T03:04:30Z"
"http://numismatics.org/collection/1944.100.2517","Bronze Coin, Rubi. 1944.100.2517","1944.100.2517","","","","","","","","","Athena||Nike","","","Greek","Coin","","","","Struck","Bronze","Rubi","","","","Apulia","","","","SNGANS 1.731","","","","","","","Athena head r.","PYBA","Nike l., holding wreath and palm branch","","","3","","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.2517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2517.rev.width175.jpg","2023-08-23T03:05:07Z"
"http://numismatics.org/collection/1944.100.2515","Bronze Coin, Rubi. 1944.100.2515","1944.100.2515","","","","","","","","","Zeus","","","Greek","Coin","","","","Struck","Bronze","Rubi","","","","Apulia","","","","SNGANS 1.729","","","","","","","Zeus head laur. r.","","female stg. l., holding patera and cornucopiae","","","12","","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.2515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2515.rev.width175.jpg","2023-08-23T03:09:24Z"
"http://numismatics.org/collection/1944.100.2504","Silver diobol, Rubi. 1944.100.2504","1944.100.2504","","","","","","","","","Athena","","diobol","Greek","Coin","","","","Struck","Silver","Rubi","","","","Apulia","","","","SNGANS 1.719","","","","","","","Athena head r.","","grain ear and cornucopiae","","","","","0.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.2504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2504.rev.width175.jpg","2023-08-23T03:05:46Z"
"http://numismatics.org/collection/1944.100.2503","Silver diobol, Rubi. 1944.100.2503","1944.100.2503","","","","","","","","","Athena","","diobol","Greek","Coin","","","","Struck","Silver","Rubi","","","","Apulia","","","","SNGANS 1.718","","","","","","","Athena head r.","","grain ear and cornucopiae","","","9","","0.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.2503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2503.rev.width175.jpg","2023-08-23T03:06:11Z"
"http://numismatics.org/collection/1944.100.2512","Bronze Coin, Rubi. 1944.100.2512","1944.100.2512","","","","","","","","","Heracles","","","Greek","Coin","","","","Struck","Bronze","Rubi","","","","Apulia","","","","SNGANS 1.725","","","","","","","Heracles head laur. r.","","club, quiver, bow, within wreath","","","2","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.2512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2512.rev.width175.jpg","2023-08-23T03:07:28Z"
"http://numismatics.org/collection/1944.100.2513","Bronze Coin, Rubi. 1944.100.2513","1944.100.2513","","","","","","","","","Athena","","","Greek","Coin","","","","Struck","Bronze","Rubi","","","","Apulia","","","","SNGANS 1.727","","","","","","","Athena head r.","","owl r., branch","","","12","","6.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.2513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2513.rev.width175.jpg","2023-08-23T03:07:31Z"
"http://numismatics.org/collection/1944.100.2500","Silver diobol, Rubi. 1944.100.2500","1944.100.2500","","","","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Rubi","","","","Apulia","","","","SNGANS 1.714","","","","","","","Athena head r., helmeted. Scylla on helmet","AY","Heracles r. fighting Nemean lion","","","12","","1.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.2500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2500.rev.width175.jpg","2023-08-23T03:08:28Z"
