"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.17661","Bronze Coin, Amisus. 0000.999.17661","0000.999.17661","","","","","","","","","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","","","","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","1","","7.25","","","2022-08-29T08:34:28Z"
"http://numismatics.org/collection/0000.999.38903","Bronze Coin of Seleucus I Nicator, Antioch, 286 BC - 281 BC 0000.999.38903","0000.999.38903","http://numismatics.org/sco/id/sc.1.22.1","-286","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 22.1","","","SCO 274||Seleucid Coins (part 1) 22.1||WSM 927","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","4","16.0","2.64","https://numismatics.org/collectionimages/00001899/0000/0000.999.38903.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38903.rev.width175.jpg","2022-08-30T01:56:00Z"
"http://numismatics.org/collection/1911.61.1","Bronze Coin, Amisus. 1911.61.1","1911.61.1","","","","","","","","","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","RGA 44","","","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","6.7","","","2022-08-30T04:20:02Z"
"http://numismatics.org/collection/1912.60.7","Bronze Coin, Amastris. 1912.60.7","1912.60.7","","","","","","","","","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Amastris","","","","Paphlagonia","","","","","","","","","","","","","aegis with Medusa head in center","","Nike standing holding palm","","","6","","7.38","","","2022-08-30T04:22:29Z"
"http://numismatics.org/collection/1917.11.4","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC 1917.11.4","1917.11.4","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 21.2b","","","SCO 275||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","2","20.0","7.0","https://numismatics.org/collectionimages/19001949/1917/1917.11.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.11.4.rev.width175.jpg","2022-08-30T04:39:44Z"
"http://numismatics.org/collection/1917.11.5","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 281 BC. 1917.11.5","1917.11.5","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 21.2b","","","SCO 275||Seleucid Coins (part 1) 21.2b||WSM 925","","","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","7","20.0","7.44","https://numismatics.org/collectionimages/19001949/1917/1917.11.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.11.5.rev.width175.jpg","2022-08-30T04:39:44Z"
"http://numismatics.org/collection/0000.999.7050","Bronze Coin, Macedon, 286 BC - 277 BC. 0000.999.7050","0000.999.7050","","-286","-277","","","","","","Medusa","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Macedonian shield with Medusa head in ctr.","","Macedonian helemt","","","","","3.34","https://numismatics.org/collectionimages/00001899/0000/0000.999.7050.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7050.rev.width175.jpg","2022-08-30T03:06:33Z"
"http://numismatics.org/collection/1926.202.13","Bronze Coin, Amisus. 1926.202.13","1926.202.13","","","","","","","","","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","","","","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","7.77","","","2022-08-30T06:32:41Z"
"http://numismatics.org/collection/1928.103.7","Bronze Coin, Amisus. 1928.103.7","1928.103.7","","","","","","","","","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","","","","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","7.22","","","2022-08-30T06:39:39Z"
"http://numismatics.org/collection/1941.131.747","Bronze Coin, Amisus. 1941.131.747","1941.131.747","","","","","","","","","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","","","","","","","","","","head of Medusa in center of aegis","","Nike carrying wreath and palm","","","12","","7.39","","","2022-08-31T02:11:29Z"
