"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77171","Bronze Denomination C (unit) of Demetrius I Soter, Sidon, 162 BCE–150 BCE. 1944.100.77171","1944.100.77171","http://numismatics.org/sco/id/sc.1.1667","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1667","","","SC.1667||Seleucid Coins (part 2) 1667","","","","","","","","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣIΔΩNIΩN","Diademed head of Demetrius r.","Phoenician characters","rudder","","","3","19.0","5.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.77171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77171.rev.width175.jpg","2024-05-13T12:13:25Z"
"http://numismatics.org/collection/1944.100.77174","Bronze Denomination D (half) of Demetrius I Soter, Sidon, 162 BCE–150 BCE. 1944.100.77174","1944.100.77174","http://numismatics.org/sco/id/sc.1.1668.1","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1668.1","","","SC.1668.1||Seleucid Coins (part 2) 1668.1","","","","","","","","BA I E / HMHTPIOY","Diademed head of Demetrius r.","Phoenician legend","Europa on bull l.","","","12","16.0","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.77174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77174.rev.width175.jpg","2024-05-13T12:13:28Z"
"http://numismatics.org/collection/1944.100.77175","Bronze Denomination D (half) of Demetrius I Soter, Sidon, 162 BCE–150 BCE. 1944.100.77175","1944.100.77175","http://numismatics.org/sco/id/sc.1.1668.1","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1668.1","","","SC.1668.1||Seleucid Coins (part 2) 1668.1","","","","","","","","BA I E / HMHTPIOY","Diademed head of Demetrius r.","Phoenician legend","Europa on bull l.","","","1","18.0","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.77175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77175.rev.width175.jpg","2024-05-13T12:13:28Z"
"http://numismatics.org/collection/1944.100.77176","Bronze Denomination D (half) of Demetrius I Soter, Sidon, 162 BCE–150 BCE. 1944.100.77176","1944.100.77176","http://numismatics.org/sco/id/sc.1.1668.1","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1668.1","","","SC.1668.1||Seleucid Coins (part 2) 1668.1","","","","","","","","BA I E / HMHTPIOY","Diademed head of Demetrius r.","Phoenician legend","Europa on bull l.","","","1","16.0","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.77176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77176.rev.width175.jpg","2024-05-13T12:13:29Z"
"http://numismatics.org/collection/1944.100.77177","Bronze Denomination D (half) of Demetrius I Soter, Sidon, 162 BCE–150 BCE. 1944.100.77177","1944.100.77177","http://numismatics.org/sco/id/sc.1.1669","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Demetrius I Soter","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1669","","","SC.1669||Seleucid Coins (part 2) 1669","","","","","","","","","Diademed head of Demetrius r.","BA H","Dionysos standing l.","","","12","13.0","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.77177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77177.rev.width175.jpg","2024-05-13T12:13:30Z"
"http://numismatics.org/collection/1944.100.77178","Bronze Denomination D (half) of Demetrius I Soter, Sidon, 162 BCE–150 BCE. 1944.100.77178","1944.100.77178","http://numismatics.org/sco/id/sc.1.1669.1","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Demetrius I Soter","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1669.1","","","SC.1669.1||Seleucid Coins (part 2) 1669.1","","","","","","","","","Diademed head of Demetrius r.","BA H","Goddess standing l.","","","12","15.0","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.77178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77178.rev.width175.jpg","2024-05-13T12:13:31Z"
"http://numismatics.org/collection/1944.100.77179","Bronze Denomination D (half) of Demetrius I Soter, Sidon, 162 BCE–150 BCE. 1944.100.77179","1944.100.77179","http://numismatics.org/sco/id/sc.1.1669","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Demetrius I Soter","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1669","","","SC.1669||Seleucid Coins (part 2) 1669","","","","","","","","","Diademed head of Demetrius r.","BA H","Dionysos standing l.","","","12","14.0","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.77179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77179.rev.width175.jpg","2024-05-13T12:13:32Z"
"http://numismatics.org/collection/1944.100.77180","Bronze Denomination D (half) of Demetrius I Soter, Sidon, 162 BCE–150 BCE. 1944.100.77180","1944.100.77180","http://numismatics.org/sco/id/sc.1.1669","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Demetrius I Soter","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1669","","","SC.1669||Seleucid Coins (part 2) 1669","","","","","","","","","Diademed head of Demetrius r.","BA H","Dionysos standing l.","","","1","12.0","2.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.77180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77180.rev.width175.jpg","2024-05-13T12:13:34Z"
"http://numismatics.org/collection/1944.100.77181","Bronze Denomination D (half) of Demetrius I Soter, Sidon, 162 BCE–150 BCE. 1944.100.77181","1944.100.77181","http://numismatics.org/sco/id/sc.1.1669.1","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Dionysus","Demetrius I Soter","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1669.1","","","SC.1669.1||Seleucid Coins (part 2) 1669.1","","","","","","","","","Diademed head of Demetrius r.","BA H","Dionysos standing l.","","","1","15.0","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.77181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77181.rev.width175.jpg","2024-05-13T12:13:34Z"
"http://numismatics.org/collection/1944.100.77182","Bronze Denomination E (quarter) of Demetrius I Soter, Sidon, 162 BCE–150 BCE. 1944.100.77182","1944.100.77182","http://numismatics.org/sco/id/sc.1.1670.2","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1670.2","","","SC.1670.2||Seleucid Coins (part 2) 1670.2","","","","","","","","","Diademed head of Demetrius r.","BA H","Apollo standing l.","","","12","12.0","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.77182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77182.rev.width175.jpg","2024-05-13T12:13:35Z"
