"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1953.171.325","Bronze Sestertius of Augustus, Rome, 16 BC 1953.171.325","1953.171.325","http://numismatics.org/ocre/id/ric.1(2).aug.370","-16","-16","","Augustus","RIC I (second edition) Augustus 370","","","Sestertius","Roman","","","C. Asinius Gallus","","Struck","Bronze","Rome","Coin","","","","","BMC 157||RIC I (second edition) Augustus 370","Italy","","","","","","OB CIVIS SERVATOS","oak-wreath between two laurel branches","C ASINIVS C F GALLVS III CIR A A A F F","Legend surrounding S C","","","3","35.5","23.94","https://numismatics.org/collectionimages/19501999/1953/1953.171.325.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.325.rev.width175.jpg","2023-03-17T06:44:50Z"
"http://numismatics.org/collection/1996.104.14","Bronze Dupondius of Augustus, Rome, 16 BC 1996.104.14","1996.104.14","http://numismatics.org/ocre/id/ric.1(2).aug.372","-16","-16","","Augustus","RIC I (second edition) Augustus 372","","","Dupondius","Roman","","","C. Asinius Gallus","","Struck","Bronze","Rome","Coin","","","","","BMC 158||RIC I (second edition) Augustus 372","Italy","","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in oak-wreath","C.ASINIVS GALLVS IIIVIR A A A F F","Legend surrounding S C","","","3","22.0","10.33","https://numismatics.org/collectionimages/19501999/1996/1996.104.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.104.14.rev.width175.jpg","2023-03-17T06:45:02Z"
"http://numismatics.org/collection/1953.171.324","Bronze Sestertius of Augustus, Rome, 16 BC. 1953.171.324","1953.171.324","http://numismatics.org/ocre/id/ric.1(2).aug.370","-16","-16","","Augustus","RIC I (second edition) Augustus 370","","","Sestertius","Roman","","","C. Asinius Gallus","","Struck","Bronze","Rome","Coin","","","","","BMC 157||RIC I (second edition) Augustus 370","Italy","","","","","","[OB CIVIS] SERVATOS","oak-wreath between two laurel branches","[C ASINIVS C F GALLVS III V]IR A A A [F F]","Legend surrounding S C","","","","32.5","13.46","https://numismatics.org/collectionimages/19501999/1953/1953.171.324.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.324.rev.width175.jpg","2023-03-17T07:01:05Z"
"http://numismatics.org/collection/1953.171.326","Bronze As of Augustus, Rome, 16 BC 1953.171.326","1953.171.326","http://numismatics.org/ocre/id/ric.1(2).aug.373","-16","-16","","Augustus","RIC I (second edition) Augustus 373","","","As","Roman","","","C. Asinius Gallus","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 161||RIC I (second edition) Augustus 373","Italy","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C ASINIVS GALLVS III VIR A A A F F","Legend surrounding S C","","","","25.5","9.71","https://numismatics.org/collectionimages/19501999/1953/1953.171.326.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.326.rev.width175.jpg","2023-03-17T06:37:44Z"
"http://numismatics.org/collection/1944.100.38359","Bronze Dupondius of Augustus, Rome, 16 BC 1944.100.38359","1944.100.38359","http://numismatics.org/ocre/id/ric.1(2).aug.371","-16","-16","","Augustus","RIC I (second edition) Augustus 371","","","Dupondius","Roman","","","C. Asinius Gallus","","Struck","Bronze","Rome","Coin","","","","","BMC 158||RIC I (second edition) Augustus 371","Italy","","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in oak-wreath","C ASINIVS C F GALLVS III VIR A A A F F","Legend surrounding S C","","","6","26.5","9.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.38359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38359.rev.width175.jpg","2023-03-17T08:42:02Z"
"http://numismatics.org/collection/1944.100.38360","Bronze As of Augustus, Rome, 16 BC. 1944.100.38360","1944.100.38360","http://numismatics.org/ocre/id/ric.1(2).aug.373","-16","-16","","Augustus","RIC I (second edition) Augustus 373","","","As","Roman","","","C. Asinius Gallus","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 161||RIC I (second edition) Augustus 373","Italy","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C ASINIVS GALLVS III CIR A A A F F","Legend surrounding S C","","","2","26.0","11.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.38360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38360.rev.width175.jpg","2023-03-17T08:42:02Z"
"http://numismatics.org/collection/1977.999.26","Bronze As of Augustus, Rome, 16 BC. 1977.999.26","1977.999.26","http://numismatics.org/ocre/id/ric.1(2).aug.373","-16","-16","","Augustus","RIC I (second edition) Augustus 373","","","As","Roman","","","C. Asinius Gallus","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 161||RIC I (second edition) Augustus 373","Italy","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C ASINIVS GALLVS III CIR A A A F F","Legend surrounding S C","","","12","26.0","10.57","https://numismatics.org/collectionimages/19501999/1977/1977.999.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.999.26.rev.width175.jpg","2023-03-17T08:13:47Z"
"http://numismatics.org/collection/1995.11.1598","Bronze Sestertius of Augustus, Rome, 16 BC. 1995.11.1598","1995.11.1598","http://numismatics.org/ocre/id/ric.1(2).aug.370","-16","-16","","Augustus","RIC I (second edition) Augustus 370","","","Sestertius","Roman","","","C. Asinius Gallus","","Struck","Bronze","Rome","Coin","","","","","BMC 157||RIC I (second edition) Augustus 370","Italy","","","","","","OB CIVIS SERVATOS","Oak-wreath between two laurel branches","C ASINIVS C F GALLVS III VIR A A A F F","Legend surrounding S C","","","1","35.0","24.06","https://numismatics.org/collectionimages/19501999/1995/1995.11.1598.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1598.rev.width175.jpg","2023-03-17T08:15:47Z"
"http://numismatics.org/collection/1953.171.1037","Bronze As of Augustus, Rome, 16 BC. 1953.171.1037","1953.171.1037","http://numismatics.org/ocre/id/ric.1(2).aug.373","-16","-16","","Augustus","RIC I (second edition) Augustus 373","","","As","Roman","","","C. Asinius Gallus","","Struck","Bronze","Rome","Coin","","","","Augustus","RIC I (second edition) Augustus 373","Italy","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C ASINIVS GALLVS IIIVIR A A A F F","Legend surrounding S C","","","6","27.0","9.45","https://numismatics.org/collectionimages/19501999/1953/1953.171.1037.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1037.rev.width175.jpg","2023-03-17T08:20:28Z"
"http://numismatics.org/collection/1944.100.38358","Bronze Sestertius of Augustus, Rome, 16 BC. 1944.100.38358","1944.100.38358","http://numismatics.org/ocre/id/ric.1(2).aug.370","-16","-16","","Augustus","RIC I (second edition) Augustus 370","","","Sestertius","Roman","","","C. Asinius Gallus","","Struck","Bronze","Rome","Coin","","","","","BMC 157||RIC I (second edition) Augustus 370","Italy","","","","","","OB CIVIS SERVATOS","Oak-wreath between two laurel branches","C ASINIVS C F GALLVS III VIR A A A F F","Legend surrounding S C","","","2","36.5","24.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.38358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38358.rev.width175.jpg","2023-03-17T09:12:25Z"
"http://numismatics.org/collection/1987.26.268","Bronze As of Augustus, Rome, 16 BC. 1987.26.268","1987.26.268","http://numismatics.org/ocre/id/ric.1(2).aug.373","-16","-16","","Augustus","RIC I (second edition) Augustus 373","","","As","Roman","","","C. Asinius Gallus","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 161||RIC I (second edition) Augustus 373","Italy","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C ASINIVS GALLVS III CIR A A A F F","Legend surrounding S C","","","7","26.0","10.52","https://numismatics.org/collectionimages/19501999/1987/1987.26.268.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.268.rev.width175.jpg","2023-03-17T10:00:55Z"
