"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3393","Silver Coin, Rome, 42 BC 0000.999.3393","0000.999.3393","http://numismatics.org/crro/id/rrc-494.24","-42","-42","","","RRC 494/24","","","Denarius","Roman","","","L. Livineius Regulus","","Struck","Silver","Rome","Coin","","","","Octavian","RRC 494/24||S 1106","","","","","","Roman Republic","","Laureate head of Caesar, right. Border of dots.","L·LIVINEIVS REGVLVS","Bull charging right. Border of dots.","","","9","","3.56","","","2022-08-30T01:41:23Z"
"http://numismatics.org/collection/0000.999.3394","Silver Coin, Rome, 42 BC. 0000.999.3394","0000.999.3394","http://numismatics.org/crro/id/rrc-494.24","-42","-42","","","RRC 494/24","","","Denarius","Roman","","","L. Livineius Regulus","","Struck","Silver","Rome","Coin","","","","Octavian","RRC 494/24||S 1106","","","","","","Roman Republic","","Laureate head of Caesar, right. Border of dots.","L·LIVINEIVS REGVLVS","Bull charging right. Border of dots.","","","3","","4.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.3394.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3394.rev.width175.jpg","2022-08-30T01:41:24Z"
"http://numismatics.org/collection/1896.7.132","Silver Coin, Uncertain value, 41 BC 1896.7.132","1896.7.132","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","RRC 517/2","","","Denarius","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/2||S 1181","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","","3.79","https://numismatics.org/collectionimages/00001899/1896/1896.7.132.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.132.rev.width175.jpg","2022-08-30T03:50:09Z"
"http://numismatics.org/collection/1905.57.31","Silver Coin, Uncertain value, 41 BC. 1905.57.31","1905.57.31","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","RRC 517/2","","","Denarius","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/2||S 1181","","","","","","Roman Republic","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","","3.8","","","2022-08-30T03:55:03Z"
"http://numismatics.org/collection/1893.14.18","Silver Coin, Rome, 42 BC 1893.14.18","1893.14.18","http://numismatics.org/crro/id/rrc-494.25","-42","-42","","","RRC 494/25","","Victory","Denarius","Roman","","","L. Livineius Regulus","","Struck","Silver","Rome","Coin","","","","Octavian","RRC 494/25||S 1107","","","","","","Roman Republic","C·CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·LIVINEIVS REGVLVS","Victory standing right, holding palm-branch over left shoulder and wreath in right hand. Border of dots.","","","5","","2.19","","","2022-08-30T03:46:23Z"
"http://numismatics.org/collection/1935.117.29","Silver Coin, Uncertain value, 42 BC 1935.117.29","1935.117.29","http://numismatics.org/crro/id/rrc-495.2a","-42","-42","","","RRC 495/2a","","","Denarius","Roman","","","M. Aemilius Lepidus","","Struck","Silver","Uncertain value","Coin","","","","M. Aemilius Lepidus||Octavian","RRC 495/2a||S 1323","Italy","","","","","Roman Republic","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","3","","3.61","","","2022-08-30T07:44:01Z"
"http://numismatics.org/collection/1937.158.310","Silver Coin, Rome, 42 BC 1937.158.310","1937.158.310","http://numismatics.org/crro/id/rrc-494.24","-42","-42","","","RRC 494/24","","","Denarius","Roman","","","L. Livineius Regulus","","Struck","Silver","Rome","Coin","","","","Octavian","RRC 494/24||S 1106","","","","","","","","Laureate head of Caesar, right. Border of dots.","L·LIVINEIVS REGVLVS","Bull charging right. Border of dots.","","","1","","3.9","","","2022-08-30T08:12:53Z"
"http://numismatics.org/collection/1937.158.311","Silver Coin, Rome, 42 BC 1937.158.311","1937.158.311","http://numismatics.org/crro/id/rrc-494.25","-42","-42","","","RRC 494/25","","Victory","Denarius","Roman","","","L. Livineius Regulus","","Struck","Silver","Rome","Coin","","","","Octavian","RRC 494/25||S 1107","","","","","","","C·CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·LIVINEIVS REGVLVS","Victory standing right, holding palm-branch over left shoulder and wreath in right hand. Border of dots.","","","5","","3.9","https://numismatics.org/collectionimages/19001949/1937/1937.158.311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.311.rev.width175.jpg","2022-08-30T08:12:54Z"
"http://numismatics.org/collection/1937.158.329","Silver Coin, Uncertain value, 42 BC 1937.158.329","1937.158.329","http://numismatics.org/crro/id/rrc-497.2a","-42","-42","","","RRC 497/2a","","","Denarius","Roman","","","Octavian","","Struck","Silver","Uncertain value","Coin","","","","Octavian","RRC 497/2a||S 1322","","","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","CA͡ESA͡R·DIC·PER","Inscribed curule chair, of which front and back legs are decorated with sculptured eagles and on which lies wreath. Border of dots.","","","5","","3.99","https://numismatics.org/collectionimages/19001949/1937/1937.158.329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.329.rev.width175.jpg","2022-08-30T08:13:01Z"
"http://numismatics.org/collection/1937.158.348","Silver Coin, Uncertain value, 41 BC 1937.158.348","1937.158.348","http://numismatics.org/crro/id/rrc-517.2","-41","-41","","","RRC 517/2","","","Denarius","Roman","","","Mark Antony||M. Barbatius Pollio","","Struck","Silver","Uncertain value","Coin","","","","Mark Antony||Octavian","RRC 517/2||S 1181","","","","","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","12","","3.71","","","2022-08-30T08:13:09Z"
