"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/0000.999.19855","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 0000.999.19855","0000.999.19855","","-477","-388","","","","","","Athena","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","Athena hd. l. in Attic helmet","","4-part incuse square","","","","","2.07","","","2022-08-29T08:41:35Z"
"http://numismatics.org/collection/0000.999.19856","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 0000.999.19856","0000.999.19856","","-477","-388","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","female hd. l. with hair bound in sakkos","","4-part incuse square","","","","","2.56","","","2022-08-29T08:41:35Z"
"http://numismatics.org/collection/1909.78.38","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1909.78.38","1909.78.38","","-377","-326","","","","","","Apollo||Artemis","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 100/52","","","","","","","","","Apollo hd. r.","","Artemis hd. r. within linear square","","","12","","2.55","","","2022-08-30T04:09:23Z"
"http://numismatics.org/collection/0000.999.5795","Silver 1/6 stater, Terina. 0000.999.5795","0000.999.5795","","","","","","","","","Nike","","1/6 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.879","","","","","","","","","Nymph head, within wreath","","Nike std.","","","7","","0.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.5795.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5795.rev.width175.jpg","2022-08-30T02:58:56Z"
"http://numismatics.org/collection/0000.999.5796","Silver 1/6 stater, Terina. 0000.999.5796","0000.999.5796","","","","","","","","","Nike","","1/6 stater","Greek","Coin","","","","Struck","Silver","Terina","","","","Bruttium","","","","ANSNSG 3.880","","","","","","","","","Nymph head","","Nike std.","","","2","","1.11","https://numismatics.org/collectionimages/00001899/0000/0000.999.5796.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5796.rev.width175.jpg","2022-08-30T02:58:56Z"
"http://numismatics.org/collection/1944.100.46735","Electrum 1/6 stater, Phocaea, 525 BC - 500 BC. 1944.100.46735","1944.100.46735","","-525","-500","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","Bodenstadt Pl 23.4","","","","","","","","","female hd. l. diademed, seal to r.","","irregular incuse square","","","","","2.57","","","2022-08-31T06:41:39Z"
"http://numismatics.org/collection/1944.100.46736","Electrum 1/6 stater, Phocaea, 625 BC - 522 BC. 1944.100.46736","1944.100.46736","","-625","-522","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","bull forepart r., head reverted","","irregular incuse square","","","","","2.49","","","2022-08-31T06:41:39Z"
"http://numismatics.org/collection/1944.100.46737","Electrum 1/6 stater, Phocaea, 521 BC - 478 BC. 1944.100.46737","1944.100.46737","","-521","-478","","","","","","Athena","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","Athena hd. l. in Corinthian helmet","","4-part incuse square","","","","","2.54","","","2022-08-31T06:41:39Z"
"http://numismatics.org/collection/1944.100.46738","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1944.100.46738","1944.100.46738","","-477","-388","","","","","","Hermes","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","Hermes hd.l., wearing petasus","","4-part incuse square","","","","10.3","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.46738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46738.rev.width175.jpg","2022-08-31T06:41:39Z"
"http://numismatics.org/collection/1944.100.46739","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1944.100.46739","1944.100.46739","","-477","-388","","","","","","Dionysus","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","Dionysus hd.l.","","4-part incuse square","","","","","2.5","","","2022-08-31T06:41:40Z"
"http://numismatics.org/collection/1944.100.46740","Electrum 1/6 stater, Phocaea, 477 BC - 388 BC. 1944.100.46740","1944.100.46740","","-477","-388","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","","","female hd. l.","","4-part incuse square","","","","","2.56","","","2022-08-31T06:41:40Z"
